latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.523935321854,-8.5927848701312,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614037779736,-8.5922574455451,"Rhamnus lycioides subsp. oleoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.614037779736,-8.5922574455451,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",9/8/2015,10000
39.614037779736,-8.5922574455451,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614037779736,-8.5922574455451,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
37.090213327589,-8.4936489958428,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",29/4/2018,10000
37.090213327589,-8.4936489958428,"Rhamnus lycioides subsp. oleoides","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",16/7/2020,10000
37.18035203087,-8.4930479608404,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",24/7/2020,10000
37.360625287346,-8.4918378357063,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",16/7/2020,10000
39.613570531171,-8.4757636444581,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
37.089679531244,-8.3811319867081,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",4/10/2023,10000
37.089679531244,-8.3811319867081,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",9/2/2019,10000
37.179816497669,-8.3803974137486,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.360086268204,-8.3789184232161,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/7/2020,10000
38.261351560023,-8.3713225129812,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.441587841257,-8.369762239955,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.621818509455,-8.3681879613826,"Rhamnus lycioides subsp. oleoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
37.089038994933,-8.2686182393135,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",11/12/2020,10000
37.089038994933,-8.2686182393135,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira","Ana Júlia Pereira",13/2/2008,10000
37.269307367613,-8.2668781760472,"Rhamnus lycioides subsp. oleoides","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
38.170565442891,-8.2579414963442,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","Carlos Vila-Viçosa, Carlos Pinto Gomes","Carlos Vila-Viçosa, Carlos Pinto Gomes",,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.350800233001,-8.2561058324436,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.440915517442,-8.2551818336758,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.801362558851,-8.2514442608096,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
37.088291729184,-8.1561083467027,"Rhamnus lycioides subsp. oleoides","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",3/8/2023,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2023,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",30/10/2022,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",4/6/2019,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",28/4/2010,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",3/2/2006,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",16/5/2007,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",4/2/2005,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",4/2/2012,10000
37.268555233455,-8.1541006786341,"Rhamnus lycioides subsp. oleoides","João Farminhão","João Farminhão",18/2/2012,10000
37.268555233455,-8.1541006786341,"Rhamnus lycioides subsp. oleoides","Adelaide Clemente","Adelaide Clemente",,10000
37.268555233455,-8.1541006786341,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Rhamnus lycioides subsp. oleoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",3/2/2006,10000
37.268555233455,-8.1541006786341,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",16/5/2007,10000
37.899433365885,-8.1469313486387,"Rhamnus lycioides subsp. oleoides","Nuno Guiomar","Nuno Guiomar",22/5/2012,10000
38.169788617753,-8.1437896327103,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.169788617753,-8.1437896327103,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.350018397992,-8.1416716649441,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Rhamnus lycioides subsp. oleoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/12/2020,10000
38.440131168315,-8.1406055660793,"Rhamnus lycioides subsp. oleoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Rhamnus lycioides subsp. oleoides","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.980778042122,-8.1341079072867,"Rhamnus lycioides subsp. oleoides","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.611468045696,-8.1263032778713,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",29/5/2019,10000
36.997306671116,-8.0447329474396,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",28/3/2007,10000
36.997306671116,-8.0447329474396,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/7/2021,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",17/3/2023,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2018,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Rhamnus lycioides subsp. oleoides","João Neiva","João Neiva",21/3/2015,10000
