latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.986576379174,-7.8043030341207,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
38.256898524656,-7.7998858117726,"Carlina racemosa","André Carapeto","André Carapeto",8/4/2016,10000
38.347003036327,-7.7984002117789,"Carlina racemosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Carlina racemosa","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Carlina racemosa","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Carlina racemosa","André Carapeto","André Carapeto",22/2/2016,10000
39.157878815173,-7.7847266966824,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/10/2016,10000
39.518230447144,-7.7784704135893,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2014,10000
39.608314725752,-7.7768887169465,"Carlina racemosa","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.788478919817,-7.773703926474,"Carlina racemosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Carlina racemosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.509077361876,-7.760674166426,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva",3/3/2012,10000
37.084235643795,-7.7061191849705,"Carlina racemosa","Maria João Correia","Maria João Correia",2/8/2022,10000
37.17435489839,-7.7045838009089,"Carlina racemosa","Maria João Correia","Maria João Correia",9/10/2020,10000
37.17435489839,-7.7045838009089,"Carlina racemosa","André Carapeto","André Carapeto",29/5/2007,10000
37.17435489839,-7.7045838009089,"Carlina racemosa","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Carlina racemosa","André Carapeto","André Carapeto",6/3/2007,10000
37.354589120602,-7.7014924602073,"Carlina racemosa","Maria João Correia","Maria João Correia",18/10/2023,10000
37.354589120602,-7.7014924602073,"Carlina racemosa","Maria João Correia","Maria João Correia",10/8/2022,10000
37.444704085264,-7.6999364392957,"Carlina racemosa","Maria João Correia","Maria João Correia",5/9/2023,10000
37.624929714402,-7.6968035339463,"Carlina racemosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.715040375993,-7.6952265838483,"Carlina racemosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.805149600364,-7.6936425913019,"Carlina racemosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.805149600364,-7.6936425913019,"Carlina racemosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
38.165572097547,-7.6872355245749,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.25567411485,-7.6856158136183,"Carlina racemosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.435873811537,-7.682354616928,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
38.435873811537,-7.682354616928,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
39.426868319712,-7.6638871685329,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2014,10000
39.607030180308,-7.6604305424854,"Carlina racemosa","David T. Holyoak","David T. Holyoak",27/7/2009,10000
41.138168574394,-7.6297575598053,"Carlina racemosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.85855632219,-7.6144857968166,"Carlina racemosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Carlina racemosa","Maria João Correia","Maria João Correia",27/7/2020,10000
37.173070038393,-7.5919687046332,"Carlina racemosa","Maria João Correia","Maria João Correia",6/8/2019,10000
37.173070038393,-7.5919687046332,"Carlina racemosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.353295898485,-7.5886088315043,"Carlina racemosa","Maria João Correia","Maria João Correia",23/8/2022,10000
37.353295898485,-7.5886088315043,"Carlina racemosa","Maria João Correia","Maria João Correia",21/8/2020,10000
37.443406667318,-7.5869176458321,"Carlina racemosa","Maria João Correia","Maria João Correia",3/8/2023,10000
37.443406667318,-7.5869176458321,"Carlina racemosa","Maria João Correia","Maria João Correia",7/8/2020,10000
37.533515993318,-7.5852189137761,"Carlina racemosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Carlina racemosa","Maria João Correia","Maria João Correia",13/10/2022,10000
37.623623874979,-7.5835125997874,"Carlina racemosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Carlina racemosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.893938839057,-7.5783478069024,"Carlina racemosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2021,10000
37.893938839057,-7.5783478069024,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.704805264219,-7.5624321471481,"Carlina racemosa","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Carlina racemosa","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Carlina racemosa","André Carapeto","André Carapeto",30/5/2016,10000
37.171678202246,-7.4793610560079,"Carlina racemosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/10/2021,10000
37.171678202246,-7.4793610560079,"Carlina racemosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/9/2022,10000
37.171678202246,-7.4793610560079,"Carlina racemosa","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.171678202246,-7.4793610560079,"Carlina racemosa","Pedro Ministro","Pedro Ministro",29/7/2020,10000
37.171678202246,-7.4793610560079,"Carlina racemosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Carlina racemosa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2022,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Maria João Correia","Maria João Correia",30/7/2022,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Maria João Correia","Maria João Correia",30/7/2022,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Carlina racemosa","Maria João Correia","Maria João Correia",9/9/2021,10000
37.351895004316,-7.4757327204037,"Carlina racemosa","Miguel Porto","Miguel Porto",1/4/2005,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carlina racemosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.703335038216,-7.4474645120377,"Carlina racemosa","André Carapeto","André Carapeto",28/1/2016,10000
39.514040133703,-7.4295713487707,"Carlina racemosa","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Carlina racemosa","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Carlina racemosa","André Carapeto","André Carapeto",5/1/2016,10000
39.784248450493,-7.4234446557669,"Carlina racemosa","Francisco Clamote","Francisco Clamote",22/8/2015,10000
38.16124554799,-7.3448935301253,"Carlina racemosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Carlina racemosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.251333633541,-7.3428518545146,"Carlina racemosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.431505364714,-7.3387410605325,"Carlina racemosa","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Carlina racemosa","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Carlina racemosa","André Carapeto","André Carapeto",6/7/2010,10000
38.701751838727,-7.332505598416,"Carlina racemosa","André Carapeto","André Carapeto",24/2/2016,10000
38.971984929308,-7.3261859306677,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/10/2014,10000
39.692540773255,-7.3089122954478,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
39.782603505575,-7.306709157657,"Carlina racemosa","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.872664733651,-7.3044960942986,"Carlina racemosa","Francisco Clamote","Francisco Clamote",29/8/2015,10000
40.503051097708,-7.2887225070711,"Carlina racemosa","Francisco Clamote","Francisco Clamote",30/8/2019,10000
38.249664470209,-7.228614648671,"Carlina racemosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.790129441964,-7.215314527147,"Carlina racemosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Carlina racemosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Carlina racemosa","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Carlina racemosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Carlina racemosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Carlina racemosa","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
39.960950940541,-7.1852420930748,"Carlina racemosa","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.861408063589,-7.1608829018818,"Carlina racemosa","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.041481106501,-7.1558776038306,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
38.157807169039,-7.1167099891591,"Carlina racemosa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.878381014529,-7.0978341005083,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
39.869011248612,-7.0707509351886,"Carlina racemosa","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.959059360655,-7.0682218614152,"Carlina racemosa","José Costa","José Costa",3/9/2019,10000
41.849712363687,-7.0123853175689,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
38.155921859559,-7.0026334380901,"Carlina racemosa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
39.867008002927,-6.9538950601961,"Carlina racemosa","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.677327657387,-6.9293164915952,"Carlina racemosa","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.48752044378,-6.9037176601122,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2017,10000
41.577533984165,-6.9008082875742,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
40.405073579366,-6.8198489556141,"Carlina racemosa","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.495099134986,-6.8169364167283,"Carlina racemosa","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.395267446184,-6.7870751838521,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.485275516442,-6.7840139446374,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.845291787267,-6.7716288259818,"Carlina racemosa","Carlos Aguiar","Carlos Aguiar",25/8/2016,10000
41.392905504086,-6.6675504289653,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.48290613378,-6.66432420363,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.48290613378,-6.66432420363,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.572905143693,-6.6610832855481,"Carlina racemosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.570403496228,-6.5412426156773,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2013,10000
