latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.890972430106,-7.3509641942716,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/12/2016,10000
37.890972430106,-7.3509641942716,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2016,10000
37.981064944708,-7.348949656825,"Cistus populifolius","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",4/6/2019,10000
39.692540773255,-7.3089122954478,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/4/2019,10000
41.133363232949,-7.2724424633607,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Cistus populifolius","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/11/2014,10000
41.583540499857,-7.2604935561636,"Cistus populifolius subsp. populifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/3/2014,10000
41.583540499857,-7.2604935561636,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2019,10000
41.673571368702,-7.2580710176401,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/10/2019,10000
41.853628512378,-7.2531927235099,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/9/2021,10000
37.889324617719,-7.2372855349917,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/12/2016,10000
38.069497522461,-7.2329694282872,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/12/2015,10000
39.240475627091,-7.2039551923761,"Cistus populifolius","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/11/2017,10000
41.851733510108,-7.13278304196,"Cistus populifolius","Victor Manuel Alves","Victor Manuel Alves",8/10/2017,10000
41.851733510108,-7.13278304196,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2022,10000
41.941753823056,-7.1301581158605,"Cistus populifolius","Victor Manuel Alves","Victor Manuel Alves",8/10/2017,10000
41.941753823056,-7.1301581158605,"Cistus populifolius","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/9/2016,10000
37.977648626733,-7.1213245639836,"Cistus populifolius","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/5/2012,10000
39.959059360655,-7.0682218614152,"Cistus populifolius","JosÃ© Costa","JosÃ© Costa",19/6/2019,10000
40.139150972014,-7.0631294446955,"Cistus populifolius","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Cistus populifolius","JosÃ© Costa","JosÃ© Costa",17/6/2019,10000
40.139150972014,-7.0631294446955,"Cistus populifolius","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.139150972014,-7.0631294446955,"Cistus populifolius","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.229194468289,-7.0605659864368,"Cistus populifolius subsp. populifolius","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.229194468289,-7.0605659864368,"Cistus populifolius","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.229194468289,-7.0605659864368,"Cistus populifolius","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.229194468289,-7.0605659864368,"Cistus populifolius subsp. populifolius","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",,10000
40.319236422948,-7.0579909506544,"Cistus populifolius","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2016,10000
40.859455693563,-7.0422942877906,"Cistus populifolius","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Cistus populifolius","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.859455693563,-7.0422942877906,"Cistus populifolius subsp. populifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",12/1/2012,10000
41.129544397452,-7.0342848018919,"Cistus populifolius","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Cistus populifolius subsp. populifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Cistus populifolius","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.219570854837,-7.0315906866391,"Cistus populifolius subsp. populifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.849712363687,-7.0123853175689,"Cistus populifolius subsp. populifolius","Carlos Aguiar","Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Cistus populifolius","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Cistus populifolius","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Cistus populifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.849712363687,-7.0123853175689,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Cistus populifolius","Francisco Clamote","Francisco Clamote",25/6/2015,10000
38.065849394943,-7.0050857209217,"Cistus populifolius","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/5/2010,10000
38.155921859559,-7.0026334380901,"Cistus populifolius","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2018,10000
38.155921859559,-7.0026334380901,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2017,10000
38.155921859559,-7.0026334380901,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Cistus populifolius","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/5/2010,10000
38.155921859559,-7.0026334380901,"Cistus populifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
40.047089942254,-6.9485189531758,"Cistus populifolius","JosÃ© Costa","JosÃ© Costa",24/7/2019,10000
40.857381502777,-6.9237176928088,"Cistus populifolius","Eduardo Marabuto","Eduardo Marabuto",16/4/2019,10000
41.307488624194,-6.9094968969909,"Cistus populifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Cistus populifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Cistus populifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Cistus populifolius subsp. populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/9/2013,10000
41.307488624194,-6.9094968969909,"Cistus populifolius","Miguel Porto","Miguel Porto",27/4/2013,10000
41.397505323289,-6.9066138403644,"Cistus populifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.48752044378,-6.9037176601122,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/10/2016,10000
41.577533984165,-6.9008082875742,"Cistus populifolius","Miguel Porto","Miguel Porto",20/6/2020,10000
40.044955578129,-6.8313686992199,"Cistus populifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
41.305257778133,-6.7901225528258,"Cistus populifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Cistus populifolius","Miguel Porto","Miguel Porto",21/5/2013,10000
41.305257778133,-6.7901225528258,"Cistus populifolius","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.305257778133,-6.7901225528258,"Cistus populifolius","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2014,10000
41.395267446184,-6.7870751838521,"Cistus populifolius","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.212899392313,-6.6739591065833,"Cistus populifolius subsp. populifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",12/2/2023,10000
41.212899392313,-6.6739591065833,"Cistus populifolius","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Cistus populifolius","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Cistus populifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.302903256349,-6.6707620379951,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.572905143693,-6.6610832855481,"Cistus populifolius","Miguel Porto","Miguel Porto",26/5/2020,10000
41.93288495093,-6.6479711364385,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/5/2019,10000
41.3904195394,-6.5480403271431,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/3/2022,10000
41.570403496228,-6.5412426156773,"Cistus populifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2015,10000
