QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF02";"29T";605000;4525000;"Pteridium aquilinum subsp. aquilinum";2007;7;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF02";"29T";605000;4525000;"Pteridium aquilinum subsp. aquilinum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Pteridium aquilinum subsp. aquilinum";2017;8;24;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Pteridium aquilinum subsp. aquilinum";2004;5;12;"Tiago Monteiro-Henriques"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2015;5;21;"Miguel Peixoto"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2001;6;2;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2001;6;19;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;7;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2007;7;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Pteridium aquilinum subsp. aquilinum";2018;6;21;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Pteridium aquilinum subsp. aquilinum";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Pteridium aquilinum subsp. aquilinum";2014;5;2;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Pteridium aquilinum subsp. aquilinum";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Pteridium aquilinum subsp. aquilinum";2018;7;13;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Pteridium aquilinum subsp. aquilinum";2004;5;12;"Tiago Monteiro-Henriques"
"PF04";"29T";605000;4545000;"Pteridium aquilinum subsp. aquilinum";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Pteridium aquilinum subsp. aquilinum";2008;6;11;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2007;6;8;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2008;10;23;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2006;5;3;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2006;5;2;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pteridium aquilinum subsp. aquilinum";2006;5;2;"Tiago Monteiro-Henriques"
"PF06";"29T";605000;4565000;"Pteridium aquilinum subsp. aquilinum";2008;6;11;"JoÃ£o Domingues Almeida"
"PF06";"29T";605000;4565000;"Pteridium aquilinum subsp. aquilinum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Pteridium aquilinum subsp. aquilinum";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Pteridium aquilinum subsp. aquilinum";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Pteridium aquilinum subsp. aquilinum";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Pteridium aquilinum subsp. aquilinum";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Pteridium aquilinum subsp. aquilinum";2016;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Pteridium aquilinum subsp. aquilinum";2019;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Pteridium aquilinum subsp. aquilinum";2008;4;10;"AndrÃ© Carapeto"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2020;5;31;"SÃ³nia Malveiro, Pedro Pinho"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2020;5;31;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2020;5;31;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2020;5;31;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2020;7;5;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2021;5;8;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2021;5;8;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2021;5;20;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2021;8;1;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2023;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2022;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2019;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pteridium aquilinum subsp. aquilinum";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Pteridium aquilinum subsp. aquilinum";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Pteridium aquilinum subsp. aquilinum";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Pteridium aquilinum subsp. aquilinum";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Pteridium aquilinum subsp. aquilinum";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2014;7;12;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2014;7;12;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2020;8;16;"Pedro Beja (BioDiversity4All)"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Pteridium aquilinum subsp. aquilinum";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG02";"29T";605000;4625000;"Pteridium aquilinum subsp. aquilinum";2014;7;26;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Pteridium aquilinum subsp. aquilinum";2014;7;26;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Pteridium aquilinum subsp. aquilinum";2000;5;30;"JoÃ£o Domingues Almeida"
"PG03";"29T";605000;4635000;"Pteridium aquilinum subsp. aquilinum";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Pteridium aquilinum subsp. aquilinum";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Pteridium aquilinum subsp. aquilinum";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Pteridium aquilinum subsp. aquilinum";2016;7;9;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Pteridium aquilinum subsp. aquilinum";2016;7;30;"JoÃ£o LourenÃ§o"
"PB12";"29S";615000;4125000;"Pteridium aquilinum subsp. aquilinum";2022;10;18;"Maria JoÃ£o Correia"
"PD15";"29S";615000;4355000;"Pteridium aquilinum subsp. aquilinum";2009;4;27;"Brian Ottway"
"PD16";"29S";615000;4365000;"Pteridium aquilinum subsp. aquilinum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Pteridium aquilinum subsp. aquilinum";2010;9;28;"EstÃªvÃ£o Portela-Pereira"
"PD17";"29S";615000;4375000;"Pteridium aquilinum subsp. aquilinum";2016;6;10;"Francisco Clamote"
"PD17";"29S";615000;4375000;"Pteridium aquilinum subsp. aquilinum";2014;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Pteridium aquilinum subsp. aquilinum";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Pteridium aquilinum subsp. aquilinum";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Pteridium aquilinum subsp. aquilinum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Pteridium aquilinum subsp. aquilinum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Pteridium aquilinum subsp. aquilinum";2017;4;30;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Pteridium aquilinum subsp. aquilinum";2015;4;11;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Pteridium aquilinum subsp. aquilinum";2015;11;1;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Pteridium aquilinum subsp. aquilinum";2015;2;14;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Pteridium aquilinum subsp. aquilinum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE12";"29S";615000;4425000;"Pteridium aquilinum subsp. aquilinum";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE13";"29T";615000;4435000;"Pteridium aquilinum subsp. aquilinum";2023;6;10;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Pteridium aquilinum subsp. aquilinum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Pteridium aquilinum subsp. aquilinum";2022;5;19;"JosÃ© Costa"
"PE14";"29T";615000;4445000;"Pteridium aquilinum subsp. aquilinum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Pteridium aquilinum subsp. aquilinum";;;;"Rute CaraÃ§a"
"PE15";"29T";615000;4455000;"Pteridium aquilinum subsp. aquilinum";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2020;8;6;"Pedro Beja (BioDiversity4All)"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2008;12;18;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2008;12;18;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2005;11;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2013;11;27;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2013;10;17;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pteridium aquilinum subsp. aquilinum";2012;7;28;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2013;7;16;"JoÃ£o Domingues Almeida"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2018;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2019;7;12;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2014;7;29;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2014;10;25;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2014;5;26;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2014;5;26;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Pteridium aquilinum subsp. aquilinum";2012;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE18";"29T";615000;4485000;"Pteridium aquilinum subsp. aquilinum";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Pteridium aquilinum subsp. aquilinum";2015;2;18;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Pteridium aquilinum subsp. aquilinum";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Pteridium aquilinum subsp. aquilinum";2022;10;11;"Pedro Beja (BioDiversity4All)"
"PE19";"29T";615000;4495000;"Pteridium aquilinum subsp. aquilinum";2020;8;7;"Pedro Beja (BioDiversity4All)"
"PE19";"29T";615000;4495000;"Pteridium aquilinum subsp. aquilinum";2020;8;7;"Pedro Beja (BioDiversity4All)"
"PE19";"29T";615000;4495000;"Pteridium aquilinum subsp. aquilinum";2020;8;7;"Pedro Beja (BioDiversity4All)"
"PE19";"29T";615000;4495000;"Pteridium aquilinum subsp. aquilinum";2020;8;7;"Pedro Beja (BioDiversity4All)"
"PE19";"29T";615000;4495000;"Pteridium aquilinum subsp. aquilinum";2015;3;9;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Pteridium aquilinum subsp. aquilinum";2014;3;6;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Pteridium aquilinum subsp. aquilinum";1995;2;26;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Pteridium aquilinum subsp. aquilinum";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Pteridium aquilinum subsp. aquilinum";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Pteridium aquilinum subsp. aquilinum";2021;12;18;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Pteridium aquilinum subsp. aquilinum";2002;6;26;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2001;6;19;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2001;6;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2014;5;3;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2001;6;2;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2002;6;20;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2001;6;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2001;6;19;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2002;6;20;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pteridium aquilinum subsp. aquilinum";2012;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF14";"29T";615000;4545000;"Pteridium aquilinum subsp. aquilinum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Pteridium aquilinum subsp. aquilinum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Pteridium aquilinum subsp. aquilinum";2005;6;17;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Pteridium aquilinum subsp. aquilinum";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Pteridium aquilinum subsp. aquilinum";2006;5;16;"Tiago Monteiro-Henriques"
"PF14";"29T";615000;4545000;"Pteridium aquilinum subsp. aquilinum";2006;5;15;"Tiago Monteiro-Henriques"
"PF14";"29T";615000;4545000;"Pteridium aquilinum subsp. aquilinum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Pteridium aquilinum subsp. aquilinum";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Pteridium aquilinum subsp. aquilinum";2006;6;16;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Pteridium aquilinum subsp. aquilinum";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Pteridium aquilinum subsp. aquilinum";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Pteridium aquilinum subsp. aquilinum";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Pteridium aquilinum subsp. aquilinum";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Pteridium aquilinum subsp. aquilinum";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Pteridium aquilinum subsp. aquilinum";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Pteridium aquilinum subsp. aquilinum";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Pteridium aquilinum subsp. aquilinum";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Pteridium aquilinum subsp. aquilinum";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2003;7;3;"JoÃ£o Domingues Almeida"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2013;5;1;"SÃ³nia Malveiro"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2021;8;;"SÃ³nia Malveiro"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pteridium aquilinum subsp. aquilinum";2024;3;22;"JoÃ£o LourenÃ§o"
"PG10";"29T";615000;4605000;"Pteridium aquilinum subsp. aquilinum";2001;7;26;"JoÃ£o Domingues Almeida"
"PG10";"29T";615000;4605000;"Pteridium aquilinum subsp. aquilinum";2021;8;;"SÃ³nia Malveiro"
"PG10";"29T";615000;4605000;"Pteridium aquilinum subsp. aquilinum";2022;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Pteridium aquilinum subsp. aquilinum";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Pteridium aquilinum subsp. aquilinum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Pteridium aquilinum subsp. aquilinum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Pteridium aquilinum subsp. aquilinum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Pteridium aquilinum subsp. aquilinum";2021;3;21;"SÃ³nia Malveiro"
"PG11";"29T";615000;4615000;"Pteridium aquilinum subsp. aquilinum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Pteridium aquilinum subsp. aquilinum";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Pteridium aquilinum subsp. aquilinum";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Pteridium aquilinum subsp. aquilinum";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Pteridium aquilinum subsp. aquilinum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Pteridium aquilinum subsp. aquilinum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Pteridium aquilinum subsp. aquilinum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Pteridium aquilinum subsp. aquilinum";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC28";"29S";625000;4285000;"Pteridium aquilinum subsp. aquilinum";2021;9;4;"Sergio Chozas (BioDiversity4All)"
"PD26";"29S";625000;4365000;"Pteridium aquilinum subsp. aquilinum";;;;"Rute CaraÃ§a"
"PD27";"29S";625000;4375000;"Pteridium aquilinum subsp. aquilinum";2014;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"PD27";"29S";625000;4375000;"Pteridium aquilinum subsp. aquilinum";2014;4;30;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Pteridium aquilinum subsp. aquilinum";2023;3;23;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE21";"29S";625000;4415000;"Pteridium aquilinum subsp. aquilinum";2009;6;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Pteridium aquilinum subsp. aquilinum";2016;9;18;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Pteridium aquilinum subsp. aquilinum";2013;3;28;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Pteridium aquilinum subsp. aquilinum";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE23";"29T";625000;4435000;"Pteridium aquilinum subsp. aquilinum";2023;6;15;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Pteridium aquilinum subsp. aquilinum";2010;10;12;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Pteridium aquilinum subsp. aquilinum";2015;11;1;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Pteridium aquilinum subsp. aquilinum";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE23";"29T";625000;4435000;"Pteridium aquilinum subsp. aquilinum";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;7;19;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Pteridium aquilinum subsp. aquilinum";2014;5;28;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Pteridium aquilinum subsp. aquilinum";2014;5;28;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Pteridium aquilinum subsp. aquilinum";2014;5;28;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Pteridium aquilinum subsp. aquilinum";2013;11;17;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Pteridium aquilinum subsp. aquilinum";2013;11;17;"Francisco Clamote"
"PE25";"29T";625000;4455000;"Pteridium aquilinum subsp. aquilinum";2023;5;25;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE26";"29T";625000;4465000;"Pteridium aquilinum subsp. aquilinum";1997;7;16;"JoÃ£o Domingues Almeida"
