latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.497267546715,-6.9348649194107,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.497267546715,-6.9348649194107,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",13/5/2010,10000
40.587298384428,-6.9320969697347,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.767355364023,-6.9265234208336,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.767355364023,-6.9265234208336,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.857381502777,-6.9237176928088,"Convolvulus arvensis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
40.857381502777,-6.9237176928088,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.03742907043,-6.9180680039681,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Convolvulus arvensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Convolvulus arvensis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Convolvulus arvensis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Convolvulus arvensis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Convolvulus arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Convolvulus arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Convolvulus arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Convolvulus arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.397505323289,-6.9066138403644,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto","Miguel Porto",22/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Convolvulus arvensis","Miguel Porto","Miguel Porto",25/5/2020,10000
41.667545942949,-6.8978856535671,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Convolvulus arvensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Convolvulus arvensis","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.937572314833,-6.8890374829459,"Convolvulus arvensis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/6/2017,10000
39.954922141665,-6.8342163599496,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.31504644417,-6.8227483872556,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",9/9/2016,10000
40.405073579366,-6.8198489556141,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Convolvulus arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
40.495099134986,-6.8169364167283,"Convolvulus arvensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.675145500748,-6.8110717495549,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/9/2016,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.395267446184,-6.7870751838521,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Convolvulus arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
