latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.788478919817,-7.773703926474,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.058714286567,-7.7688727105463,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
40.328936518395,-7.7639757843118,"Mentha pulegium","Alexandre Silva","Alexandre Silva",4/9/2010,10000
40.328936518395,-7.7639757843118,"Mentha pulegium","Alexandre Silva","Alexandre Silva",28/5/2011,10000
40.419007671923,-7.7623287004653,"Mentha pulegium","Alexandre Silva","Alexandre Silva",15/9/2014,10000
40.419007671923,-7.7623287004653,"Mentha pulegium","Alexandre Silva","Alexandre Silva",15/9/2014,10000
40.419007671923,-7.7623287004653,"Mentha pulegium","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.869341466028,-7.7539807638972,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.869341466028,-7.7539807638972,"Mentha pulegium","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.959403823279,-7.7522884030394,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
41.139524128576,-7.7488805938659,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Mentha pulegium","Paulo Ventura Araújo","Paulo Ventura Araújo",1/8/2020,10000
41.139524128576,-7.7488805938659,"Mentha pulegium","Vasco Silva","Vasco Silva",,10000
41.499747076609,-7.7419715018877,"Mentha pulegium","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Mentha pulegium","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.769898804837,-7.7367066050179,"Mentha pulegium","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
37.17435489839,-7.7045838009089,"Mentha pulegium","Maria João Correia","Maria João Correia",1/6/2023,10000
37.17435489839,-7.7045838009089,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.17435489839,-7.7045838009089,"Mentha pulegium","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Mentha pulegium","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Mentha pulegium","André Carapeto","André Carapeto",29/5/2007,10000
37.17435489839,-7.7045838009089,"Mentha pulegium","André Carapeto","André Carapeto",22/6/2005,10000
37.264472724487,-7.703041569995,"Mentha pulegium","Maria João Correia","Maria João Correia",6/7/2022,10000
37.354589120602,-7.7014924602073,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.354589120602,-7.7014924602073,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Mentha pulegium","Maria João Correia","Maria João Correia",5/10/2018,10000
37.354589120602,-7.7014924602073,"Mentha pulegium","Maria João Correia","Maria João Correia",25/7/2018,10000
37.444704085264,-7.6999364392957,"Mentha pulegium","Maria João Correia","Maria João Correia",13/6/2023,10000
37.534817617013,-7.6983734747797,"Mentha pulegium","Maria João Correia","Maria João Correia",28/6/2022,10000
37.534817617013,-7.6983734747797,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/7/2021,10000
37.624929714402,-7.6968035339463,"Mentha pulegium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Mentha pulegium","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Mentha pulegium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.624929714402,-7.6968035339463,"Mentha pulegium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.715040375993,-7.6952265838483,"Mentha pulegium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/7/2021,10000
37.715040375993,-7.6952265838483,"Mentha pulegium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/10/2021,10000
38.345774686627,-7.6839888560345,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",3/4/2015,10000
38.796255816043,-7.675744138468,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
38.796255816043,-7.675744138468,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.066527063218,-7.6707080756593,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.066527063218,-7.6707080756593,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.246700610787,-7.6673129117472,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.33678519569,-7.6656038814192,"Mentha pulegium","Jael Palhas","Jael Palhas",4/3/2024,10000
39.607030180308,-7.6604305424854,"Mentha pulegium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Mentha pulegium","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
39.607030180308,-7.6604305424854,"Mentha pulegium","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Mentha pulegium","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Mentha pulegium","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.877261984846,-7.6551870230566,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Mentha pulegium","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
40.147480578004,-7.6498722641918,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.23755050125,-7.6480846604809,"Mentha pulegium","Paulo Silveira","Paulo Silveira",31/7/1996,10000
41.318274427551,-7.6259915162364,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.768513060311,-7.6164253058002,"Mentha pulegium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
37.173070038393,-7.5919687046332,"Mentha pulegium","Maria João Correia","Maria João Correia",16/10/2021,10000
37.173070038393,-7.5919687046332,"Mentha pulegium","Maria João Correia","Maria João Correia",5/7/2021,10000
37.173070038393,-7.5919687046332,"Mentha pulegium","Maria João Correia","Maria João Correia",6/8/2019,10000
37.263183688334,-7.5902925060894,"Mentha pulegium","Valter Jacinto","Valter Jacinto",15/6/2008,10000
37.263183688334,-7.5902925060894,"Mentha pulegium","Maria João Correia","Maria João Correia",1/3/2023,10000
37.263183688334,-7.5902925060894,"Mentha pulegium","Maria João Correia","Maria João Correia",20/6/2020,10000
37.263183688334,-7.5902925060894,"Mentha pulegium","Maria João Correia","Maria João Correia",13/6/2020,10000
37.353295898485,-7.5886088315043,"Mentha pulegium","Maria João Correia","Maria João Correia",19/6/2023,10000
37.353295898485,-7.5886088315043,"Mentha pulegium","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Mentha pulegium","Maria João Correia","Maria João Correia",23/6/2021,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","Maria João Correia","Maria João Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","Maria João Correia","Maria João Correia",30/6/2021,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","Maria João Correia","Maria João Correia",7/8/2020,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","Maria João Correia","Maria João Correia",23/6/2019,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","Vasco Silva","Vasco Silva",,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Mentha pulegium","André Carapeto","André Carapeto",5/4/2007,10000
37.533515993318,-7.5852189137761,"Mentha pulegium","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Mentha pulegium","Maria João Correia","Maria João Correia",7/8/2020,10000
37.533515993318,-7.5852189137761,"Mentha pulegium","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.623623874979,-7.5835125997874,"Mentha pulegium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Mentha pulegium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.803835299325,-7.5800770825405,"Mentha pulegium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.344434755257,-7.5695847873785,"Mentha pulegium","Paulo Pereira","Paulo Pereira",,10000
38.344434755257,-7.5695847873785,"Mentha pulegium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Mentha pulegium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Mentha pulegium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
39.155235475992,-7.5533095112015,"Mentha pulegium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
39.335397283382,-7.5496028653694,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Mentha pulegium","David T. Holyoak","David T. Holyoak",24/10/2009,10000
39.425475979604,-7.5477370389005,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.425475979604,-7.5477370389005,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.695703223161,-7.5420890477935,"Mentha pulegium","Vasco Silva","Vasco Silva",,10000
39.875847335488,-7.5382812065888,"Mentha pulegium","Francisco Clamote","Francisco Clamote",18/9/2016,10000
39.875847335488,-7.5382812065888,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Mentha pulegium","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.965917172959,-7.5363644039933,"Mentha pulegium","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Mentha pulegium","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/7/2021,10000
40.146052404491,-7.5325048185578,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
41.496876915739,-7.5024194163159,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.767001443822,-7.4961528313408,"Mentha pulegium","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Mentha pulegium","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Mentha pulegium","Maria João Correia","Maria João Correia",29/7/2018,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","João Neiva","João Neiva",14/8/2022,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Maria João Correia","Maria João Correia",13/6/2020,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Maria João Correia","Maria João Correia",1/9/2019,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Maria João Correia","Maria João Correia",1/6/2019,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha pulegium","André Carapeto","André Carapeto",19/5/2006,10000
37.351895004316,-7.4757327204037,"Mentha pulegium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.351895004316,-7.4757327204037,"Mentha pulegium","Maria João Correia","Maria João Correia",17/7/2022,10000
37.351895004316,-7.4757327204037,"Mentha pulegium","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Mentha pulegium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/7/2021,10000
37.712311171901,-7.4683784128115,"Mentha pulegium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.982607991527,-7.4627760346517,"Mentha pulegium","Eduardo Marabuto","Eduardo Marabuto",,10000
38.523162094805,-7.4513438322525,"Mentha pulegium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.613249303057,-7.4494085071524,"Mentha pulegium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/7/2002,10000
38.703335038216,-7.4474645120377,"Mentha pulegium","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Mentha pulegium","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Mentha pulegium","André Carapeto","André Carapeto",31/5/2016,10000
38.703335038216,-7.4474645120377,"Mentha pulegium","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Mentha pulegium","André Carapeto","André Carapeto",23/2/2016,10000
38.973583390929,-7.4415800836144,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.514040133703,-7.4295713487707,"Mentha pulegium","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha pulegium","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha pulegium","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha pulegium","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha pulegium","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha pulegium","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha pulegium","André Carapeto","André Carapeto",5/1/2016,10000
39.784248450493,-7.4234446557669,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.874314909554,-7.4213840007201,"Mentha pulegium","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.964379876522,-7.4193140566778,"Mentha pulegium","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.964379876522,-7.4193140566778,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.144505329081,-7.4151461144677,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
40.234565812146,-7.4130480218598,"Mentha pulegium","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.324624798067,-7.4109404513698,"Mentha pulegium","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.954995676848,-7.3959179906957,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
41.405215411734,-7.3848924538836,"Mentha pulegium","João Lourenço","João Lourenço",13/4/2022,10000
37.8008784423,-7.352969771506,"Mentha pulegium","Miguel Porto","Miguel Porto",9/4/2022,10000
37.981064944708,-7.348949656825,"Mentha pulegium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.16124554799,-7.3448935301253,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.431505364714,-7.3387410605325,"Mentha pulegium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",19/7/2003,10000
38.431505364714,-7.3387410605325,"Mentha pulegium","André Carapeto","André Carapeto",6/7/2010,10000
38.431505364714,-7.3387410605325,"Mentha pulegium","André Carapeto","André Carapeto",6/7/2010,10000
38.431505364714,-7.3387410605325,"Mentha pulegium","André Carapeto","André Carapeto",6/7/2010,10000
38.431505364714,-7.3387410605325,"Mentha pulegium","André Carapeto","André Carapeto",6/7/2010,10000
38.52158900727,-7.3366718539164,"Mentha pulegium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",19/11/2002,10000
38.701751838727,-7.332505598416,"Mentha pulegium","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Mentha pulegium","André Carapeto","André Carapeto",25/2/2016,10000
39.782603505575,-7.306709157657,"Mentha pulegium","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.962724456116,-7.3022730556003,"Mentha pulegium","Vasco Silva","Vasco Silva",,10000
40.052782671612,-7.3000399914205,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
40.503051097708,-7.2887225070711,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Mentha pulegium","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.503051097708,-7.2887225070711,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.683147872927,-7.2841235376867,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.583540499857,-7.2604935561636,"Mentha pulegium","Carlos Aguiar","Carlos Aguiar",18/6/2019,10000
41.763600706599,-7.2556374261782,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
38.159581741777,-7.2307968957057,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.249664470209,-7.228614648671,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",9/7/2014,10000
39.78084121224,-7.1899835979558,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.78084121224,-7.1899835979558,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.78084121224,-7.1899835979558,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.870896836437,-7.1876181761721,"Mentha pulegium","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.870896836437,-7.1876181761721,"Mentha pulegium","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Mentha pulegium","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.231104117917,-7.1780493380866,"Mentha pulegium","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Mentha pulegium","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.411198609498,-7.1731998685032,"Mentha pulegium","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.681328878825,-7.1658431066509,"Mentha pulegium","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.861408063589,-7.1608829018818,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
40.951445353449,-7.1583859185436,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
41.761711647385,-7.1353960302156,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2020,10000
41.941753823056,-7.1301581158605,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
38.067728649388,-7.1190224215742,"Mentha pulegium","Vasco Silva","Vasco Silva",13/8/2019,10000
38.067728649388,-7.1190224215742,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
39.778961601036,-7.0732686620708,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.869011248612,-7.0707509351886,"Mentha pulegium","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.139150972014,-7.0631294446955,"Mentha pulegium","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Mentha pulegium","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.229194468289,-7.0605659864368,"Mentha pulegium","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.229194468289,-7.0605659864368,"Mentha pulegium","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.319236422948,-7.0579909506544,"Mentha pulegium","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Mentha pulegium","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.409276834491,-7.0554042786122,"Mentha pulegium","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Mentha pulegium","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Mentha pulegium","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Mentha pulegium","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Mentha pulegium","Francisco Clamote","Francisco Clamote",3/9/2016,10000
40.499315701426,-7.052805911135,"Mentha pulegium","Francisco Clamote","Francisco Clamote",14/6/2022,10000
