QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Campanula rapunculus";2014;6;19;"MÃ¡rio M. Ferreira"
"PF78";"29T";675000;4585000;"Campanula rapunculus";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Campanula rapunculus";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Campanula rapunculus";2013;6;16;"Miguel Porto"
"PF79";"29T";675000;4595000;"Campanula rapunculus";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Campanula rapunculus";2017;7;8;"Anabela Amado (LVFlora)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Campanula rapunculus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2004;7;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2018;7;11;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2018;6;20;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2018;6;20;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Campanula rapunculus";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Campanula rapunculus";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Campanula rapunculus";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Campanula rapunculus";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Campanula rapunculus";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Campanula rapunculus";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Campanula rapunculus";2015;6;25;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Campanula rapunculus";2014;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Campanula rapunculus";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Campanula rapunculus";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Campanula rapunculus";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Campanula rapunculus";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Campanula rapunculus";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Campanula rapunculus";2007;;;"Anabela Amado"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Campanula rapunculus";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Campanula rapunculus";2013;3;20;"Miguel Porto, Paulo Alves"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Campanula rapunculus";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Campanula rapunculus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Campanula rapunculus";2013;7;23;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Campanula rapunculus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Campanula rapunculus";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Campanula rapunculus";2018;6;23;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Campanula rapunculus";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Campanula rapunculus";2015;6;25;"Francisco Clamote"
"PF96";"29T";695000;4565000;"Campanula rapunculus";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Campanula rapunculus";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Campanula rapunculus";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Campanula rapunculus";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2018;6;1;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2018;6;1;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2018;6;1;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2017;6;16;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Campanula rapunculus";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Campanula rapunculus";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Campanula rapunculus";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Campanula rapunculus";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Campanula rapunculus";2015;6;13;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Campanula rapunculus";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Campanula rapunculus";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Campanula rapunculus";2017;6;15;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Campanula rapunculus";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Campanula rapunculus";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Campanula rapunculus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Campanula rapunculus";2013;6;29;"David T. Holyoak"
"QG00";"29T";705000;4605000;"Campanula rapunculus";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Campanula rapunculus";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Campanula rapunculus";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Campanula rapunculus";2017;5;30;"Anabela Amado (LVFlora)"
"QG03";"29T";705000;4635000;"Campanula rapunculus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG03";"29T";705000;4635000;"Campanula rapunculus";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG04";"29T";705000;4645000;"Campanula rapunculus";2019;6;17;"Francisco Clamote"
"QG04";"29T";705000;4645000;"Campanula rapunculus";2019;6;17;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Campanula rapunculus";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF18";"29T";715000;4585000;"Campanula rapunculus";2018;6;3;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Campanula rapunculus";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Campanula rapunculus";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Campanula rapunculus";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Campanula rapunculus";2016;6;4;"Paulo Ventura AraÃºjo"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Campanula rapunculus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Campanula rapunculus";2017;6;14;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Campanula rapunculus";2021;8;25;"Miguel Porto, Ana JÃºlia Pereira"
"QF29";"29T";725000;4595000;"Campanula rapunculus";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Campanula rapunculus";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Campanula rapunculus";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Campanula rapunculus";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Campanula rapunculus";2018;6;2;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Campanula rapunculus";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Campanula rapunculus";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Campanula rapunculus";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Campanula rapunculus";2017;7;1;"Anabela Amado (LVFlora)"
