latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/4/2023,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",25/2/2022,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",6/2/2021,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",9/1/2019,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",24/1/2005,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",8/1/2007,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",31/1/2006,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",12/1/2006,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",22/12/2008,10000
37.176603607056,-7.9298339531636,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",16/3/2004,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",17/1/2022,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2020,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2013,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",22/3/2024,10000
37.266728742427,-7.9285597509116,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",19/4/2024,10000
37.356852464986,-7.9272798647876,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2020,10000
39.609482564904,-7.8933540167328,"Lithodora prostrata subsp. lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/10/2020,10000
36.995285194641,-7.8200034837986,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",31/1/2024,10000
37.085409686915,-7.8186077280096,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",18/12/2023,10000
37.085409686915,-7.8186077280096,"Lithodora prostrata subsp. lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",4/1/2023,10000
37.085409686915,-7.8186077280096,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",22/1/2021,10000
37.085409686915,-7.8186077280096,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",11/3/2024,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",31/1/2024,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",14/1/2024,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2022,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",16/1/2023,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",17/3/2022,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",7/1/2022,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",12/12/2021,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",12/12/2021,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",14/12/2020,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",3/2/2019,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",17/1/2019,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",17/1/2019,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Lithodora prostrata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",19/3/2019,10000
39.157878815173,-7.7847266966824,"Lithodora prostrata subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/10/2016,10000
37.17435489839,-7.7045838009089,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",12/12/2021,10000
37.17435489839,-7.7045838009089,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Lithodora prostrata subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",15/3/2007,10000
37.264472724487,-7.703041569995,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",10/1/2022,10000
37.264472724487,-7.703041569995,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",3/12/2021,10000
37.264472724487,-7.703041569995,"Lithodora prostrata subsp. lusitanica","Maria Jọo Correia","Maria Jọo Correia",28/2/2024,10000
38.886347686872,-7.6740729593869,"Lithodora prostrata subsp. lusitanica","Jọo Farminḥo","Jọo Farminḥo",6/3/2021,10000
38.976438103018,-7.6723942840216,"Lithodora prostrata subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/10/2015,10000
39.607030180308,-7.6604305424854,"Lithodora prostrata subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/2/2018,10000
39.697108914505,-7.65869055232,"Lithodora prostrata subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/2/2018,10000
40.05100352311,-7.1828552950818,"Lithodora prostrata subsp. lusitanica","Sandra Antunes","Sandra Antunes",12/10/2023,10000
