latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.516949981649,-7.6621627350085,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.607030180308,-7.6604305424854,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2019,10000
39.607030180308,-7.6604305424854,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.697108914505,-7.65869055232,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.697108914505,-7.65869055232,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.877261984846,-7.6551870230566,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.147480578004,-7.6498722641918,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.147480578004,-7.6498722641918,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.147480578004,-7.6498722641918,"Hypericum perforatum","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.23755050125,-7.6480846604809,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.417685929399,-7.6444851831897,"Hypericum perforatum","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.687878009564,-7.6390246729479,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.687878009564,-7.6390246729479,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.867998675961,-7.6353429807224,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
40.95805678994,-7.6334896013008,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.95805678994,-7.6334896013008,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
40.95805678994,-7.6334896013008,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.228222242876,-7.6278788103359,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2012,10000
41.318274427551,-7.6259915162364,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Hypericum perforatum","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Hypericum perforatum","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.588422069107,-7.6202779191554,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.678468308979,-7.618355997828,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.768513060311,-7.6164253058002,"Hypericum perforatum","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.263183688334,-7.5902925060894,"Hypericum perforatum","Valter Jacinto","Valter Jacinto",13/5/2012,10000
37.443406667318,-7.5869176458321,"Hypericum perforatum","Maria João Correia","Maria João Correia",19/6/2023,10000
37.533515993318,-7.5852189137761,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.893938839057,-7.5783478069024,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.164240751006,-7.5731134721646,"Hypericum perforatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.975067790601,-7.5569830865848,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.155235475992,-7.5533095112015,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
39.515553202478,-7.5458628216565,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.875847335488,-7.5382812065888,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.875847335488,-7.5382812065888,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/9/2016,10000
39.965917172959,-7.5363644039933,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
39.965917172959,-7.5363644039933,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.965917172959,-7.5363644039933,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.965917172959,-7.5363644039933,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.146052404491,-7.5325048185578,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/7/2021,10000
40.146052404491,-7.5325048185578,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.146052404491,-7.5325048185578,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.236117796176,-7.5305619482481,"Hypericum perforatum","André Carapeto, João Serafim","André Carapeto, João Serafim",25/5/2023,10000
40.416244125521,-7.5266498313204,"Hypericum perforatum","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.956587399094,-7.5146992197884,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.136689889113,-7.5106430334978,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.767001443822,-7.4961528313408,"Hypericum perforatum","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Hypericum perforatum subsp. perforatum","André Carapeto","André Carapeto",3/5/2006,10000
37.442001228144,-7.4739064053222,"Hypericum perforatum","Maria João Correia","Maria João Correia",28/6/2022,10000
37.442001228144,-7.4739064053222,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.532105998392,-7.4720719413307,"Hypericum perforatum","Maria João Correia","Maria João Correia",14/9/2023,10000
37.712311171901,-7.4683784128115,"Hypericum perforatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.802411572062,-7.4665192706909,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.162798559753,-7.4589992648132,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Hypericum perforatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.333893819292,-7.4336102065808,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/7/2022,10000
39.423967719269,-7.431595307979,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.423967719269,-7.431595307979,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.514040133703,-7.4295713487707,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.784248450493,-7.4234446557669,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.874314909554,-7.4213840007201,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.144505329081,-7.4151461144677,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.144505329081,-7.4151461144677,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
40.414682285607,-7.4088233548926,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/8/2012,10000
40.504738273539,-7.4066966839638,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.594792760646,-7.4045603897556,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.594792760646,-7.4045603897556,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.684845745722,-7.4024144230746,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.864947205005,-7.3980932736686,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.864947205005,-7.3980932736686,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",9/6/2002,10000
40.954995676848,-7.3959179906957,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.405215411734,-7.3848924538836,"Hypericum perforatum","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Hypericum perforatum","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Hypericum perforatum","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Hypericum perforatum","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Hypericum perforatum","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Hypericum perforatum","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Hypericum perforatum","João Lourenço","João Lourenço",1/5/2018,10000
41.855397336144,-7.373613590789,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
41.855397336144,-7.373613590789,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
37.981064944708,-7.348949656825,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Hypericum perforatum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",4/6/2019,10000
37.981064944708,-7.348949656825,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.152132868052,-7.3219254267931,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.242204596559,-7.319780817469,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.332274829237,-7.317626573634,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.782603505575,-7.306709157657,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.782603505575,-7.306709157657,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.322948262851,-7.2932801389665,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.503051097708,-7.2887225070711,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.503051097708,-7.2887225070711,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Hypericum perforatum","Jan Jansen","Jan Jansen",15/5/2018,10000
40.593100243419,-7.2864282159264,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Hypericum perforatum","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.683147872927,-7.2841235376867,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.953281651481,-7.2771466462162,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.403474174041,-7.2653057052617,"Hypericum perforatum","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Hypericum perforatum","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Hypericum perforatum","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Hypericum perforatum","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Hypericum perforatum subsp. perforatum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.583540499857,-7.2604935561636,"Hypericum perforatum","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Hypericum perforatum","João Lourenço","João Lourenço",1/4/2015,10000
41.853628512378,-7.2531927235099,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
38.249664470209,-7.228614648671,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.339745706132,-7.2264226405399,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.790129441964,-7.215314527147,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",31/3/2016,10000
39.690784069403,-7.1923384116132,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.05100352311,-7.1828552950818,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2023,10000
40.141054582711,-7.1804577282131,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.321152127315,-7.1756300699153,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.411198609498,-7.1731998685032,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.771369238263,-7.1633686120083,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.771369238263,-7.1633686120083,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.861408063589,-7.1608829018818,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.951445353449,-7.1583859185436,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Hypericum perforatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.131515321408,-7.1533578991405,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.221547996845,-7.1508267454274,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.311579131494,-7.1482840831982,"Hypericum perforatum","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Hypericum perforatum","João Lourenço","João Lourenço",1/4/2015,10000
41.491636773197,-7.1431639929576,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.581663277659,-7.1405864436859,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.581663277659,-7.1405864436859,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2020,10000
41.851733510108,-7.13278304196,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
38.878381014529,-7.0978341005083,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",1/6/2016,10000
39.778961601036,-7.0732686620708,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.778961601036,-7.0732686620708,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/7/2015,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.319236422948,-7.0579909506544,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/6/2012,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2012,10000
40.409276834491,-7.0554042786122,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/6/2012,10000
40.499315701426,-7.052805911135,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",16/6/2022,10000
40.499315701426,-7.052805911135,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.679388795552,-7.0475738509572,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
