latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.176603607056,-7.9298339531636,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.176603607056,-7.9298339531636,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/3/2016,10000
38.077791222061,-7.9168329176893,"Asparagus albus","André Carapeto","André Carapeto",18/5/2015,10000
36.995285194641,-7.8200034837986,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/5/2022,10000
36.995285194641,-7.8200034837986,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2022,10000
36.995285194641,-7.8200034837986,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/8/2022,10000
36.995285194641,-7.8200034837986,"Asparagus albus","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Maria João Correia","Maria João Correia",18/12/2023,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2021,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/9/2021,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/11/2022,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Maria João Correia","Maria João Correia",4/1/2023,10000
37.085409686915,-7.8186077280096,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Asparagus albus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.085409686915,-7.8186077280096,"Asparagus albus","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.085409686915,-7.8186077280096,"Asparagus albus","David T. Holyoak","David T. Holyoak",10/1/2008,10000
37.085409686915,-7.8186077280096,"Asparagus albus","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.085409686915,-7.8186077280096,"Asparagus albus","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Asparagus albus","André Carapeto","André Carapeto",2/4/2009,10000
37.175532761077,-7.8172057490231,"Asparagus albus","Maria João Correia","Maria João Correia",11/11/2023,10000
37.175532761077,-7.8172057490231,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2021,10000
37.175532761077,-7.8172057490231,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/6/2023,10000
37.175532761077,-7.8172057490231,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/12/2021,10000
37.175532761077,-7.8172057490231,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.175532761077,-7.8172057490231,"Asparagus albus","João Neiva","João Neiva",1/1/2020,10000
37.175532761077,-7.8172057490231,"Asparagus albus","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Asparagus albus","André Carapeto","André Carapeto",28/4/2010,10000
37.445893460506,-7.8129621814768,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.084235643795,-7.7061191849705,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.084235643795,-7.7061191849705,"Asparagus albus","João Neiva","João Neiva",1/11/2020,10000
37.084235643795,-7.7061191849705,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Asparagus albus","Udo Schwarzer","Udo Schwarzer",18/2/2015,10000
37.17435489839,-7.7045838009089,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/2/2022,10000
37.17435489839,-7.7045838009089,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Asparagus albus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Asparagus albus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Asparagus albus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Asparagus albus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Asparagus albus","André Carapeto","André Carapeto",29/5/2007,10000
37.17435489839,-7.7045838009089,"Asparagus albus","André Carapeto","André Carapeto",21/5/2010,10000
37.17435489839,-7.7045838009089,"Asparagus albus","André Carapeto","André Carapeto",22/1/2007,10000
37.534817617013,-7.6983734747797,"Asparagus albus","Maria João Correia","Maria João Correia",27/11/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Paula Canha","Paula Canha",,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/6/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/6/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/9/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/9/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/12/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/5/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Asparagus albus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.624929714402,-7.6968035339463,"Asparagus albus","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.805149600364,-7.6936425913019,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.8952573861,-7.6920515228852,"Asparagus albus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Asparagus albus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Asparagus albus","Miguel Porto","Miguel Porto",19/4/2018,10000
37.8952573861,-7.6920515228852,"Asparagus albus","Miguel Porto","Miguel Porto",19/4/2018,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Eduardo Marabuto","Eduardo Marabuto",27/12/2012,10000
37.9853637318,-7.6904533449357,"Asparagus albus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/11/2021,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2016,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
37.9853637318,-7.6904533449357,"Asparagus albus","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino",15/7/2012,10000
38.075468636075,-7.6888480235487,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/10/2017,10000
38.075468636075,-7.6888480235487,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.886347686872,-7.6740729593869,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
39.607030180308,-7.6604305424854,"Asparagus albus","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
37.082954950201,-7.5936374619335,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2018,10000
37.082954950201,-7.5936374619335,"Asparagus albus","Francisco Clamote","Francisco Clamote",14/10/2021,10000
37.082954950201,-7.5936374619335,"Asparagus albus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Maria João Correia","Maria João Correia",25/1/2024,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Francisco Clamote","Francisco Clamote",14/10/2021,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Francisco Clamote","Francisco Clamote",14/10/2021,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2020,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Maria João Correia","Maria João Correia",26/8/2020,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Maria João Correia","Maria João Correia",6/8/2019,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2018,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Asparagus albus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2014,10000
37.353295898485,-7.5886088315043,"Asparagus albus","Maria João Correia","Maria João Correia",17/9/2022,10000
37.533515993318,-7.5852189137761,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.533515993318,-7.5852189137761,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Asparagus albus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.533515993318,-7.5852189137761,"Asparagus albus","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.713730310809,-7.5817986680623,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Asparagus albus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.893938839057,-7.5783478069024,"Asparagus albus","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2021,10000
37.893938839057,-7.5783478069024,"Asparagus albus","Miguel Porto","Miguel Porto",19/4/2018,10000
37.893938839057,-7.5783478069024,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
