latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.570403496228,-6.5412426156773,"Briza minor","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.660393010959,-6.5378205158397,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.840367103766,-6.5309294201853,"Briza minor","Carlos Aguiar","Carlos Aguiar",17/5/2001,10000
41.297823356592,-6.4320854864635,"Briza minor","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.657758339051,-6.4178290824918,"Briza minor","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Briza minor","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
