latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.249664470209,-7.228614648671,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.339745706132,-7.2264226405399,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.880201689279,-7.2130629538305,"Crepis vesicaria subsp. taraxacifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",28/3/2016,10000
39.060341671553,-7.208529466136,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.78084121224,-7.1899835979558,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.870896836437,-7.1876181761721,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.141054582711,-7.1804577282131,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.231104117917,-7.1780493380866,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.501243563068,-7.1707586782417,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",31/5/2018,10000
40.591286986637,-7.1683064431058,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.771369238263,-7.1633686120083,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",18/8/2018,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.131515321408,-7.1533578991405,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.311579131494,-7.1482840831982,"Crepis vesicaria subsp. taraxacifolia","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Crepis vesicaria subsp. taraxacifolia","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Crepis vesicaria subsp. taraxacifolia","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Crepis vesicaria subsp. taraxacifolia","João Lourenço","João Lourenço",1/4/2015,10000
41.581663277659,-7.1405864436859,"Crepis vesicaria subsp. taraxacifolia","Carlos Aguiar","Carlos Aguiar",23/4/2013,10000
41.851733510108,-7.13278304196,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.941753823056,-7.1301581158605,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
38.067728649388,-7.1190224215742,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.067728649388,-7.1190224215742,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/5/2016,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/5/2016,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",28/1/2016,10000
38.96844593118,-7.0954267970749,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
40.04910593563,-7.0656813837317,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.409276834491,-7.0554042786122,"Crepis vesicaria subsp. taraxacifolia","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2017,10000
40.769423019802,-7.044940037676,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.859455693563,-7.0422942877906,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.039516383826,-7.0369667320252,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.129544397452,-7.0342848018919,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.129544397452,-7.0342848018919,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.219570854837,-7.0315906866391,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Crepis vesicaria subsp. taraxacifolia","Miguel Peixoto","Miguel Peixoto",1/5/2013,10000
41.309595754564,-7.0288843229589,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.309595754564,-7.0288843229589,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.489640875411,-7.0234345946778,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Crepis vesicaria subsp. taraxacifolia","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Crepis vesicaria subsp. taraxacifolia","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
38.065849394943,-7.0050857209217,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2010,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.867008002927,-6.9538950601961,"Crepis vesicaria subsp. taraxacifolia","Rute Caraça","Rute Caraça",,10000
40.047089942254,-6.9485189531758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.407235145824,-6.937620404304,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.497267546715,-6.9348649194107,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.677327657387,-6.9293164915952,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.857381502777,-6.9237176928088,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.857381502777,-6.9237176928088,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/4/2016,10000
40.947406072094,-6.9208992423931,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.127450496244,-6.9152239114196,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","João Lourenço","João Lourenço",12/5/2018,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
