latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.409693549677,-7.7437105605686,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.409693549677,-7.7437105605686,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.409693549677,-7.7437105605686,"Sedum brevifolium","André Carapeto","André Carapeto",10/4/2008,10000
41.499747076609,-7.7419715018877,"Sedum brevifolium","Sónia Malveiro","Sónia Malveiro",26/4/2021,10000
41.499747076609,-7.7419715018877,"Sedum brevifolium","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.499747076609,-7.7419715018877,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/8/2022,10000
41.499747076609,-7.7419715018877,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.589799128688,-7.7402245175253,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.859946427212,-7.7349355927059,"Sedum brevifolium","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Sedum brevifolium","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/5/2000,10000
41.859946427212,-7.7349355927059,"Sedum brevifolium","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Sedum brevifolium","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.949992571343,-7.7331564863727,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.949992571343,-7.7331564863727,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.949992571343,-7.7331564863727,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
39.607030180308,-7.6604305424854,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Sedum brevifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",9/9/2022,10000
39.697108914505,-7.65869055232,"Sedum brevifolium","David T. Holyoak","David T. Holyoak",24/6/2012,10000
40.057409183444,-7.6516518323106,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.057409183444,-7.6516518323106,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.23755050125,-7.6480846604809,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",12/5/1997,10000
40.23755050125,-7.6480846604809,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.23755050125,-7.6480846604809,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.23755050125,-7.6480846604809,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/8/2020,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto","André Carapeto",23/7/2019,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",1/9/2014,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",4/7/2014,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",12/7/2008,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.417685929399,-7.6444851831897,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/7/2020,10000
40.417685929399,-7.6444851831897,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2013,10000
40.507751432131,-7.6426732273007,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.507751432131,-7.6426732273007,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.507751432131,-7.6426732273007,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
40.597815459205,-7.6408530711965,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.687878009564,-7.6390246729479,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.687878009564,-7.6390246729479,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.777939082161,-7.6371879903105,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
40.867998675961,-7.6353429807224,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
40.95805678994,-7.6334896013008,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
40.95805678994,-7.6334896013008,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
40.95805678994,-7.6334896013008,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/5/2014,10000
40.95805678994,-7.6334896013008,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
41.138168574394,-7.6297575598053,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.318274427551,-7.6259915162364,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.318274427551,-7.6259915162364,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.498374341619,-7.6221911156862,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.588422069107,-7.6202779191554,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",26/7/2001,10000
41.588422069107,-7.6202779191554,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.768513060311,-7.6164253058002,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.85855632219,-7.6144857968166,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
39.875847335488,-7.5382812065888,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.146052404491,-7.5325048185578,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",26/4/2009,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Jan Jansen","Jan Jansen",30/6/1990,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/8/2020,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/1/2023,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2020,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",7/4/2013,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Maria Carvalho, João Farminhão, Alexandre Silva","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Maria Carvalho, João Farminhão, Alexandre Silva",7/7/2012,10000
40.416244125521,-7.5266498313204,"Sedum brevifolium","André Carapeto","André Carapeto",4/9/2011,10000
40.776478935971,-7.5187188329818,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.956587399094,-7.5146992197884,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
41.046639391281,-7.5126757218886,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Sedum brevifolium","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.046639391281,-7.5126757218886,"Sedum brevifolium","Ana Júlia Pereira","Ana Júlia Pereira",12/11/2014,10000
41.136689889113,-7.5106430334978,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.136689889113,-7.5106430334978,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.31678639746,-7.5065498942279,"Sedum brevifolium","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Sedum brevifolium","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Sedum brevifolium","João Lourenço","João Lourenço",28/3/2015,10000
41.496876915739,-7.5024194163159,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.496876915739,-7.5024194163159,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.586919926025,-7.5003400532425,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.586919926025,-7.5003400532425,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
39.333893819292,-7.4336102065808,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.333893819292,-7.4336102065808,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/5/2022,10000
39.423967719269,-7.431595307979,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",2/5/2014,10000
40.414682285607,-7.4088233548926,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/7/2002,10000
40.504738273539,-7.4066966839638,"Sedum brevifolium","André Carapeto","André Carapeto",9/7/2013,10000
40.684845745722,-7.4024144230746,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",11/5/2012,10000
40.774897227571,-7.4002587343576,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.864947205005,-7.3980932736686,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.864947205005,-7.3980932736686,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.954995676848,-7.3959179906957,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.225132047221,-7.3893326992375,"Sedum brevifolium","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Sedum brevifolium","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.315174485139,-7.3871176163643,"Sedum brevifolium","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Sedum brevifolium","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.495254825891,-7.3826571591532,"Sedum brevifolium","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Sedum brevifolium","João Lourenço","João Lourenço",18/3/2017,10000
41.675329112472,-7.378155960368,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.765363982711,-7.3758899490101,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
39.332274829237,-7.317626573634,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.422343564657,-7.315462647665,"Sedum brevifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
40.503051097708,-7.2887225070711,"Sedum brevifolium","André Carapeto","André Carapeto",23/4/2013,10000
40.503051097708,-7.2887225070711,"Sedum brevifolium","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Sedum brevifolium","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Sedum brevifolium","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Sedum brevifolium","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",4/7/2007,10000
40.953281651481,-7.2771466462162,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
41.133363232949,-7.2724424633607,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.583540499857,-7.2604935561636,"Sedum brevifolium","João Lourenço","João Lourenço",15/3/2014,10000
39.240475627091,-7.2039551923761,"Sedum brevifolium","Maria João Correia","Maria João Correia",31/12/2018,10000
40.141054582711,-7.1804577282131,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Sedum brevifolium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/7/2017,10000
40.321152127315,-7.1756300699153,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.321152127315,-7.1756300699153,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.501243563068,-7.1707586782417,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",24/6/1996,10000
40.771369238263,-7.1633686120083,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",2/9/2023,10000
40.861408063589,-7.1608829018818,"Sedum brevifolium","Adelaide Clemente","Adelaide Clemente",13/4/2023,10000
40.861408063589,-7.1608829018818,"Sedum brevifolium","Adelaide Clemente","Adelaide Clemente",13/4/2023,10000
