QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF77";"29T";675000;4575000;"Geranium rotundifolium";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Geranium rotundifolium";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Geranium rotundifolium";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Geranium rotundifolium";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Geranium rotundifolium";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Geranium rotundifolium";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Geranium rotundifolium";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Geranium rotundifolium";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Geranium rotundifolium";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Geranium rotundifolium";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG74";"29T";675000;4645000;"Geranium rotundifolium";2014;8;30;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Geranium rotundifolium";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Geranium rotundifolium";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PG80";"29T";685000;4605000;"Geranium rotundifolium";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium rotundifolium";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Geranium rotundifolium";2018;6;4;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Geranium rotundifolium";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Geranium rotundifolium";2017;6;17;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Geranium rotundifolium";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF99";"29T";695000;4595000;"Geranium rotundifolium";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Geranium rotundifolium";1992;6;1;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Geranium rotundifolium";2015;6;26;"Carlos Aguiar"
"QF09";"29T";705000;4595000;"Geranium rotundifolium";2004;7;2;"JoÃ£o Domingues Almeida"
"QF09";"29T";705000;4595000;"Geranium rotundifolium";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Geranium rotundifolium";2018;5;13;"JoÃ£o LourenÃ§o"
"QG00";"29T";705000;4605000;"Geranium rotundifolium";2018;6;1;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Geranium rotundifolium";2018;4;20;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Geranium rotundifolium";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Geranium rotundifolium";2018;6;2;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Geranium rotundifolium";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Geranium rotundifolium";2018;6;3;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Geranium rotundifolium";2018;6;3;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Geranium rotundifolium";2018;5;12;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Geranium rotundifolium";2017;5;6;"JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Geranium rotundifolium";2018;6;2;"Francisco Clamote"
