latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.996349103435,-7.9323654117185,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2021,10000
36.996349103435,-7.9323654117185,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2022,10000
36.996349103435,-7.9323654117185,"Pinus pinaster","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Pinus pinaster","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Pinus pinaster","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/7/2019,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/1/2020,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/1/2020,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/4/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/8/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/8/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/11/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/12/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2021,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/1/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/1/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/1/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/1/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/1/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/10/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/2/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/9/2022,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/8/2018,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","João Neiva","João Neiva",16/3/2019,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",23/12/2016,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",28/10/2006,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",2/5/2007,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",29/3/2007,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",8/1/2007,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",8/1/2007,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",2/5/2007,10000
37.086477060259,-7.9311024980071,"Pinus pinaster","André Carapeto","André Carapeto",2/5/2007,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/10/2021,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",13/4/2013,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Pinus pinaster","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",17/2/2020,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Pinus pinaster","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
37.356852464986,-7.9272798647876,"Pinus pinaster","André Carapeto","André Carapeto",13/3/2020,10000
37.89756505527,-7.9194796807655,"Pinus pinaster","Paulo Pereira","Paulo Pereira",,10000
39.42930514544,-7.8962099363424,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
39.519394576896,-7.8947851821618,"Pinus pinaster","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Pinus pinaster","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Pinus pinaster","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Pinus pinaster","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Pinus pinaster","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Pinus pinaster","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Pinus pinaster","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Pinus pinaster","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.699569108396,-7.891916408118,"Pinus pinaster","David T. Holyoak","David T. Holyoak",28/1/2013,10000
39.789654206319,-7.8904723241438,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.789654206319,-7.8904723241438,"Pinus pinaster","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Pinus pinaster","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.789654206319,-7.8904723241438,"Pinus pinaster","André Carapeto","André Carapeto",29/5/2011,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","José Costa","José Costa",3/6/2022,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","Francisco Clamote","Francisco Clamote",1/6/2019,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","José Costa","José Costa",20/5/2022,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Francisco Clamote","Francisco Clamote",10/5/2018,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.969820061304,-7.8875646002291,"Pinus pinaster","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","José Costa","José Costa",19/5/2022,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","José Costa","José Costa",10/6/2020,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.059900816319,-7.8861008947419,"Pinus pinaster","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Pinus pinaster","José Costa","José Costa",31/5/2022,10000
40.149980121671,-7.8846305827973,"Pinus pinaster","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Pinus pinaster","André Carapeto","André Carapeto",24/10/2013,10000
40.149980121671,-7.8846305827973,"Pinus pinaster","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Pinus pinaster","André Carapeto","André Carapeto",22/3/2009,10000
40.330134379428,-7.8816700057429,"Pinus pinaster","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.420209329883,-7.8801796731118,"Pinus pinaster","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.420209329883,-7.8801796731118,"Pinus pinaster","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.510282826776,-7.8786825989763,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.510282826776,-7.8786825989763,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.510282826776,-7.8786825989763,"Pinus pinaster","Alexandre Silva","Alexandre Silva",15/2/2014,10000
40.600354869163,-7.877178748941,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.690425456112,-7.8756680883522,"Pinus pinaster","Miguel Peixoto","Miguel Peixoto",16/4/2014,10000
40.690425456112,-7.8756680883522,"Pinus pinaster","Miguel Peixoto","Miguel Peixoto",5/3/2018,10000
40.780494586701,-7.8741505822962,"Pinus pinaster","Miguel Peixoto","Miguel Peixoto",,10000
40.780494586701,-7.8741505822962,"Pinus pinaster","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.780494586701,-7.8741505822962,"Pinus pinaster","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.780494586701,-7.8741505822962,"Pinus pinaster","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.780494586701,-7.8741505822962,"Pinus pinaster","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.960628475182,-7.8710948928105,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
41.050693231293,-7.8695566382299,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Pinus pinaster","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Pinus pinaster","André Carapeto","André Carapeto",27/10/2012,10000
41.050693231293,-7.8695566382299,"Pinus pinaster","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.140756527484,-7.8680113958752,"Pinus pinaster","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Pinus pinaster","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.230818362896,-7.8664591294946,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.32087873668,-7.8648998025618,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2012,10000
41.410937648,-7.8633333782727,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.410937648,-7.8633333782727,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.410937648,-7.8633333782727,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.500995096031,-7.8617598195436,"Pinus pinaster","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Pinus pinaster","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.591051079963,-7.860179089008,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Pinus pinaster","João Lourenço","João Lourenço",6/9/2013,10000
36.995285194641,-7.8200034837986,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2022,10000
36.995285194641,-7.8200034837986,"Pinus pinaster","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Pinus pinaster","Maria João Correia","Maria João Correia",17/4/2023,10000
37.085409686915,-7.8186077280096,"Pinus pinaster","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Pinus pinaster","André Carapeto","André Carapeto",2/4/2009,10000
37.175532761077,-7.8172057490231,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2022,10000
37.265654415682,-7.8157975178025,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.265654415682,-7.8157975178025,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/7/2023,10000
37.265654415682,-7.8157975178025,"Pinus pinaster","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Pinus pinaster","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Pinus pinaster","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
38.256898524656,-7.7998858117726,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.608314725752,-7.7768887169465,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Pinus pinaster","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.608314725752,-7.7768887169465,"Pinus pinaster","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.608314725752,-7.7768887169465,"Pinus pinaster","Francisco Clamote","Francisco Clamote",16/11/2013,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Pinus pinaster","André Carapeto","André Carapeto",29/5/2011,10000
39.788478919817,-7.773703926474,"Pinus pinaster","Francisco Clamote","Francisco Clamote",30/4/2018,10000
39.788478919817,-7.773703926474,"Pinus pinaster","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.788478919817,-7.773703926474,"Pinus pinaster","André Carapeto","André Carapeto",29/5/2011,10000
39.878558833066,-7.7721007612758,"Pinus pinaster","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.878558833066,-7.7721007612758,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.878558833066,-7.7721007612758,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2016,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Pinus pinaster","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.058714286567,-7.7688727105463,"Pinus pinaster","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Pinus pinaster","José Costa","José Costa",19/5/2022,10000
40.058714286567,-7.7688727105463,"Pinus pinaster","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.058714286567,-7.7688727105463,"Pinus pinaster","Francisco Clamote","Francisco Clamote",12/8/2021,10000
