QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE27";"29T";625000;4475000;"Athyrium filix-femina";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Athyrium filix-femina";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Athyrium filix-femina";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Athyrium filix-femina";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Athyrium filix-femina";2013;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Athyrium filix-femina";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Athyrium filix-femina";2021;10;30;"Paulo Ventura AraÃºjo"
"PF29";"29T";625000;4595000;"Athyrium filix-femina";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Athyrium filix-femina";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Athyrium filix-femina";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Athyrium filix-femina";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho, Dinis Cortes"
"PG20";"29T";625000;4605000;"Athyrium filix-femina";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Athyrium filix-femina";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Athyrium filix-femina";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Athyrium filix-femina";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Athyrium filix-femina";2022;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Athyrium filix-femina";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Athyrium filix-femina";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE33";"29T";635000;4435000;"Athyrium filix-femina";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE35";"29T";635000;4455000;"Athyrium filix-femina";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Athyrium filix-femina";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Athyrium filix-femina";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Athyrium filix-femina";2011;6;;"Alexandre Silva"
"PE37";"29T";635000;4475000;"Athyrium filix-femina";2012;6;30;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Athyrium filix-femina";2019;8;30;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Athyrium filix-femina";2019;8;30;"Francisco Clamote"
"PF31";"29T";635000;4515000;"Athyrium filix-femina";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Athyrium filix-femina";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Athyrium filix-femina";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Athyrium filix-femina";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Athyrium filix-femina";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Athyrium filix-femina";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Athyrium filix-femina";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Athyrium filix-femina";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD45";"29S";645000;4355000;"Athyrium filix-femina";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD46";"29S";645000;4365000;"Athyrium filix-femina";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD46";"29S";645000;4365000;"Athyrium filix-femina";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD46";"29S";645000;4365000;"Athyrium filix-femina";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE47";"29T";645000;4475000;"Athyrium filix-femina";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Athyrium filix-femina";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Athyrium filix-femina";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Athyrium filix-femina";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Athyrium filix-femina";2019;8;30;"Francisco Clamote"
"PF46";"29T";645000;4565000;"Athyrium filix-femina";2015;3;23;"JoÃ£o Domingues Almeida"
"PG41";"29T";645000;4615000;"Athyrium filix-femina";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG41";"29T";645000;4615000;"Athyrium filix-femina";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Athyrium filix-femina";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Athyrium filix-femina";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Athyrium filix-femina";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Athyrium filix-femina";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Athyrium filix-femina";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE59";"29T";655000;4495000;"Athyrium filix-femina";2016;9;10;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Athyrium filix-femina";1995;6;15;"JoÃ£o Domingues Almeida"
"PG50";"29T";655000;4605000;"Athyrium filix-femina";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Athyrium filix-femina";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Athyrium filix-femina";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Athyrium filix-femina";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Athyrium filix-femina";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Athyrium filix-femina";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Athyrium filix-femina";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE65";"29T";665000;4455000;"Athyrium filix-femina";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Athyrium filix-femina";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Athyrium filix-femina";2016;9;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Athyrium filix-femina";2015;7;18;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Athyrium filix-femina";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Athyrium filix-femina";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Athyrium filix-femina";2019;9;2;"Francisco Clamote"
"PG61";"29T";665000;4615000;"Athyrium filix-femina";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Athyrium filix-femina";2015;;;"Carlos Aguiar"
"PE76";"29T";675000;4465000;"Athyrium filix-femina";2015;7;19;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Athyrium filix-femina";2019;9;1;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Athyrium filix-femina";2019;9;1;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Athyrium filix-femina";2015;7;20;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Athyrium filix-femina";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Athyrium filix-femina";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Athyrium filix-femina";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF78";"29T";675000;4585000;"Athyrium filix-femina";2017;6;25;"Carlos Aguiar"
"PG71";"29T";675000;4615000;"Athyrium filix-femina";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Athyrium filix-femina";2016;7;16;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Athyrium filix-femina";2014;8;30;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Athyrium filix-femina";2019;9;1;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Athyrium filix-femina";2016;6;23;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Athyrium filix-femina";2013;7;1;"David T. Holyoak"
"PG94";"29T";695000;4645000;"Athyrium filix-femina";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Athyrium filix-femina";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG04";"29T";705000;4645000;"Athyrium filix-femina";2019;6;17;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Athyrium filix-femina";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Athyrium filix-femina";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
