latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.607030180308,-7.6604305424854,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Holcus lanatus","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
39.697108914505,-7.65869055232,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Holcus lanatus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.877261984846,-7.6551870230566,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
39.967336318683,-7.653423405233,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.967336318683,-7.653423405233,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
40.057409183444,-7.6516518323106,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.147480578004,-7.6498722641918,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.147480578004,-7.6498722641918,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.23755050125,-7.6480846604809,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Holcus lanatus","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Holcus lanatus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.417685929399,-7.6444851831897,"Holcus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2020,10000
40.687878009564,-7.6390246729479,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",11/12/2016,10000
40.687878009564,-7.6390246729479,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.867998675961,-7.6353429807224,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
40.867998675961,-7.6353429807224,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.867998675961,-7.6353429807224,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
41.048113423085,-7.6316278088394,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.318274427551,-7.6259915162364,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Holcus lanatus","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.498374341619,-7.6221911156862,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.588422069107,-7.6202779191554,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.768513060311,-7.6164253058002,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Holcus lanatus","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.768513060311,-7.6164253058002,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
41.85855632219,-7.6144857968166,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
38.344434755257,-7.5695847873785,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
39.155235475992,-7.5533095112015,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
39.335397283382,-7.5496028653694,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.425475979604,-7.5477370389005,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.605628950747,-7.5439801719519,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.695703223161,-7.5420890477935,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.965917172959,-7.5363644039933,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.965917172959,-7.5363644039933,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Holcus lanatus","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Holcus lanatus","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.055985529691,-7.5344389558406,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.236117796176,-7.5305619482481,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.326181703573,-7.5286103006871,"Holcus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/8/2020,10000
40.326181703573,-7.5286103006871,"Holcus lanatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Holcus lanatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Holcus lanatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Holcus lanatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.326181703573,-7.5286103006871,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Holcus lanatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Holcus lanatus","Alexandre Silva","Alexandre Silva",21/5/2012,10000
41.046639391281,-7.5126757218886,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.767001443822,-7.4961528313408,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",11/10/2018,10000
37.261787328488,-7.4775509246857,"Holcus lanatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Holcus lanatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Holcus lanatus","João Neiva","João Neiva",4/6/2022,10000
38.703335038216,-7.4474645120377,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",24/2/2016,10000
39.243818435112,-7.4356160892546,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.333893819292,-7.4336102065808,"Holcus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.423967719269,-7.431595307979,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
39.423967719269,-7.431595307979,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.514040133703,-7.4295713487707,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.784248450493,-7.4234446557669,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.874314909554,-7.4213840007201,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.964379876522,-7.4193140566778,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.054443350121,-7.417234776942,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.054443350121,-7.417234776942,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.234565812146,-7.4130480218598,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.324624798067,-7.4109404513698,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
40.414682285607,-7.4088233548926,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.414682285607,-7.4088233548926,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.504738273539,-7.4066966839638,"Holcus lanatus","Jan Jansen","Jan Jansen",6/7/1996,10000
40.504738273539,-7.4066966839638,"Holcus lanatus","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Holcus lanatus","Alexandre Silva","Alexandre Silva",,10000
40.504738273539,-7.4066966839638,"Holcus lanatus","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.684845745722,-7.4024144230746,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.774897227571,-7.4002587343576,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Holcus lanatus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.954995676848,-7.3959179906957,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
40.954995676848,-7.3959179906957,"Holcus lanatus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.405215411734,-7.3848924538836,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.675329112472,-7.378155960368,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.765363982711,-7.3758899490101,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
38.16124554799,-7.3448935301253,"Holcus lanatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.332274829237,-7.317626573634,"Holcus lanatus","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.422343564657,-7.315462647665,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.782603505575,-7.306709157657,"Holcus lanatus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.962724456116,-7.3022730556003,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.962724456116,-7.3022730556003,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.052782671612,-7.3000399914205,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.322948262851,-7.2932801389665,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.322948262851,-7.2932801389665,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.413000437086,-7.2910064639418,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.413000437086,-7.2910064639418,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.503051097708,-7.2887225070711,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.593100243419,-7.2864282159264,"Holcus lanatus","Jan Jansen","Jan Jansen",15/5/2018,10000
40.683147872927,-7.2841235376867,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
41.313438719454,-7.2676954301772,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Holcus lanatus subsp. lanatus","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.583540499857,-7.2604935561636,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
38.790129441964,-7.215314527147,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.78084121224,-7.1899835979558,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.870896836437,-7.1876181761721,"Holcus lanatus","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.141054582711,-7.1804577282131,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.321152127315,-7.1756300699153,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Holcus lanatus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.321152127315,-7.1756300699153,"Holcus lanatus","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.411198609498,-7.1731998685032,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.591286986637,-7.1683064431058,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.771369238263,-7.1633686120083,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",18/8/2018,10000
40.861408063589,-7.1608829018818,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.131515321408,-7.1533578991405,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
41.221547996845,-7.1508267454274,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.761711647385,-7.1353960302156,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",,10000
38.878381014529,-7.0978341005083,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",28/5/2015,10000
39.869011248612,-7.0707509351886,"Holcus lanatus","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.04910593563,-7.0656813837317,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.139150972014,-7.0631294446955,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
40.229194468289,-7.0605659864368,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Holcus lanatus","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.409276834491,-7.0554042786122,"Holcus lanatus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Holcus lanatus","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Holcus lanatus","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Holcus lanatus","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.499315701426,-7.052805911135,"Holcus lanatus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.769423019802,-7.044940037676,"Holcus lanatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Holcus lanatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.129544397452,-7.0342848018919,"Holcus lanatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Holcus lanatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.219570854837,-7.0315906866391,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.489640875411,-7.0234345946778,"Holcus lanatus","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Holcus lanatus","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Holcus lanatus","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Holcus lanatus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
38.155921859559,-7.0026334380901,"Holcus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2016,10000
38.155921859559,-7.0026334380901,"Holcus lanatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
40.317201183337,-6.9403634876218,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",23/6/2016,10000
40.317201183337,-6.9403634876218,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/8/2017,10000
40.497267546715,-6.9348649194107,"Holcus lanatus subsp. lanatus","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
40.947406072094,-6.9208992423931,"Holcus lanatus","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Holcus lanatus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Holcus lanatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Holcus lanatus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.217470348007,-6.9123668981334,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Holcus lanatus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.397505323289,-6.9066138403644,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.397505323289,-6.9066138403644,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Holcus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
