latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.970272432991,-7.2108012833021,"Ranunculus ficaria subsp. ficaria","Carlos Franco","Carlos Franco",14/2/2019,10000
38.970272432991,-7.2108012833021,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.690784069403,-7.1923384116132,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.78084121224,-7.1899835979558,"Ranunculus ficaria subsp. ficaria","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",19/4/2017,10000
40.771369238263,-7.1633686120083,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",24/6/1996,10000
40.861408063589,-7.1608829018818,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.851733510108,-7.13278304196,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.941753823056,-7.1301581158605,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
39.778961601036,-7.0732686620708,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.319236422948,-7.0579909506544,"Ranunculus ficaria subsp. ficaria","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.319236422948,-7.0579909506544,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.409276834491,-7.0554042786122,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.769423019802,-7.044940037676,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
41.489640875411,-7.0234345946778,"Ranunculus ficaria subsp. ficaria","Miguel Peixoto","Miguel Peixoto",6/5/2013,10000
41.579661093734,-7.0206911010414,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",15/4/2014,10000
41.939726320762,-7.0095914013624,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/12/2023,10000
41.939726320762,-7.0095914013624,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
38.155921859559,-7.0026334380901,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2016,10000
38.155921859559,-7.0026334380901,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/5/2013,10000
40.407235145824,-6.937620404304,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2015,10000
40.497267546715,-6.9348649194107,"Ranunculus ficaria subsp. ficaria","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
41.307488624194,-6.9094968969909,"Ranunculus ficaria subsp. ficaria","Miguel Porto","Miguel Porto",21/3/2013,10000
41.48752044378,-6.9037176601122,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2013,10000
41.577533984165,-6.9008082875742,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",16/4/2014,10000
41.577533984165,-6.9008082875742,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/2/2020,10000
41.757556318642,-6.8949496883793,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.755290124303,-6.7747462772461,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",6/4/2004,10000
41.845291787267,-6.7716288259818,"Ranunculus ficaria subsp. ficaria","Carlos Aguiar","Carlos Aguiar",5/4/2017,10000
41.845291787267,-6.7716288259818,"Ranunculus ficaria subsp. ficaria","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/3/2018,10000
41.48290613378,-6.66432420363,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.84289243743,-6.6512716016449,"Ranunculus ficaria subsp. ficaria","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.480412338421,-6.5446491924666,"Ranunculus ficaria subsp. ficaria","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.570403496228,-6.5412426156773,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.567777089994,-6.4214175123602,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",2/6/2018,10000
