QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF67";"29T";665000;4575000;"Cardamine hirsuta";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cardamine hirsuta";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Cardamine hirsuta";2013;3;19;"Miguel Porto, Paulo Alves"
"PF69";"29T";665000;4595000;"Cardamine hirsuta";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG63";"29T";665000;4635000;"Cardamine hirsuta";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Cardamine hirsuta";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cardamine hirsuta";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE76";"29T";675000;4465000;"Cardamine hirsuta";2023;5;7;"Filipe Covelo"
"PE78";"29T";675000;4485000;"Cardamine hirsuta";2000;4;6;"JoÃ£o Domingues Almeida"
"PF73";"29T";675000;4535000;"Cardamine hirsuta";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Cardamine hirsuta";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Cardamine hirsuta";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Cardamine hirsuta";2016;2;8;"Francisco Clamote"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cardamine hirsuta";2013;3;19;"Miguel Porto, Paulo Alves"
"PF78";"29T";675000;4585000;"Cardamine hirsuta";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cardamine hirsuta";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cardamine hirsuta";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cardamine hirsuta";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Cardamine hirsuta";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Cardamine hirsuta";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Cardamine hirsuta";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cardamine hirsuta";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cardamine hirsuta";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cardamine hirsuta";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Cardamine hirsuta";2013;4;21;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Cardamine hirsuta";2002;6;27;"JoÃ£o Domingues Almeida"
"PE88";"29T";685000;4485000;"Cardamine hirsuta";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Cardamine hirsuta";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Cardamine hirsuta";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Cardamine hirsuta";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Cardamine hirsuta";2016;2;7;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Cardamine hirsuta";2018;4;23;"Anabela Amado (LVFlora)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;3;20;"Miguel Porto, Paulo Alves"
"PF87";"29T";685000;4575000;"Cardamine hirsuta";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cardamine hirsuta";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Cardamine hirsuta";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Cardamine hirsuta";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Cardamine hirsuta";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Cardamine hirsuta";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cardamine hirsuta";2013;4;21;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Cardamine hirsuta";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cardamine hirsuta";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cardamine hirsuta";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cardamine hirsuta";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cardamine hirsuta";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cardamine hirsuta";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Cardamine hirsuta";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cardamine hirsuta";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG83";"29T";685000;4635000;"Cardamine hirsuta";2017;4;6;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Cardamine hirsuta";2018;11;18;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Cardamine hirsuta";2018;4;18;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Cardamine hirsuta";2018;4;18;"Anabela Amado (LVFlora)"
"PF97";"29T";695000;4575000;"Cardamine hirsuta";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Cardamine hirsuta";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Cardamine hirsuta";2013;4;21;"JoÃ£o LourenÃ§o"
"PG93";"29T";695000;4635000;"Cardamine hirsuta";2017;4;8;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Cardamine hirsuta";2017;4;23;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Cardamine hirsuta";2003;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Cardamine hirsuta";2018;4;11;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Cardamine hirsuta";2023;1;11;"AndrÃ© Carapeto"
"QF18";"29T";715000;4585000;"Cardamine hirsuta";2023;1;11;"AndrÃ© Carapeto"
"QF19";"29T";715000;4595000;"Cardamine hirsuta";2016;5;1;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Cardamine hirsuta";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Cardamine hirsuta";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Cardamine hirsuta";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF28";"29T";725000;4585000;"Cardamine hirsuta";2017;5;7;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Cardamine hirsuta";2018;4;16;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Cardamine hirsuta";2010;6;;"Carlos Aguiar, Anabela Amado"
"QG30";"29T";735000;4605000;"Cardamine hirsuta";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
