latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.411198609498,-7.1731998685032,"Lactuca serriola","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.411198609498,-7.1731998685032,"Lactuca serriola","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.501243563068,-7.1707586782417,"Lactuca serriola","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Lactuca serriola","Jọo Domingues Almeida","Jọo Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Lactuca serriola","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/1995,10000
40.951445353449,-7.1583859185436,"Lactuca serriola","Francisco Clamote","Francisco Clamote",15/6/2019,10000
40.951445353449,-7.1583859185436,"Lactuca serriola","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.041481106501,-7.1558776038306,"Lactuca serriola","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.131515321408,-7.1533578991405,"Lactuca serriola","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.581663277659,-7.1405864436859,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/6/2018,10000
41.761711647385,-7.1353960302156,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2015,10000
38.157807169039,-7.1167099891591,"Lactuca serriola","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/5/2016,10000
38.878381014529,-7.0978341005083,"Lactuca serriola","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
40.139150972014,-7.0631294446955,"Lactuca serriola","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Lactuca serriola","Francisco Clamote","Francisco Clamote",21/6/2012,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",21/6/2014,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",13/8/2012,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",12/6/2012,10000
40.409276834491,-7.0554042786122,"Lactuca serriola","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.499315701426,-7.052805911135,"Lactuca serriola","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lactuca serriola","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.499315701426,-7.052805911135,"Lactuca serriola","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.589353022272,-7.050195788605,"Lactuca serriola","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.589353022272,-7.050195788605,"Lactuca serriola","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.589353022272,-7.050195788605,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/9/2014,10000
40.769423019802,-7.044940037676,"Lactuca serriola","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Lactuca serriola","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Lactuca serriola","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Lactuca serriola","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.129544397452,-7.0342848018919,"Lactuca serriola","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lactuca serriola","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.399619095223,-7.0261656470629,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/9/2016,10000
41.489640875411,-7.0234345946778,"Lactuca serriola","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",11/8/2018,10000
41.849712363687,-7.0123853175689,"Lactuca serriola","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Lactuca serriola","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Lactuca serriola","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2018,10000
38.155921859559,-7.0026334380901,"Lactuca serriola","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
39.776964704549,-6.9565650354095,"Lactuca serriola","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.317201183337,-6.9403634876218,"Lactuca serriola","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Lactuca serriola","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.407235145824,-6.937620404304,"Lactuca serriola","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.407235145824,-6.937620404304,"Lactuca serriola","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.497267546715,-6.9348649194107,"Lactuca serriola","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Lactuca serriola","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/9/2018,10000
40.767355364023,-6.9265234208336,"Lactuca serriola","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.217470348007,-6.9123668981334,"Lactuca serriola","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Lactuca serriola","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Lactuca serriola","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.397505323289,-6.9066138403644,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Lactuca serriola","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/9/2016,10000
41.847565109762,-6.8920003217663,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Lactuca serriola","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Lactuca serriola","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Lactuca serriola","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.044955578129,-6.8313686992199,"Lactuca serriola","Jọo Domingues Almeida","Jọo Domingues Almeida",5/6/2003,10000
40.044955578129,-6.8313686992199,"Lactuca serriola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.405073579366,-6.8198489556141,"Lactuca serriola","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.405073579366,-6.8198489556141,"Lactuca serriola","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Lactuca serriola","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.585123109341,-6.814010703806,"Lactuca serriola","Francisco Clamote","Francisco Clamote",31/8/2019,10000
41.035219203485,-6.7991821556439,"Lactuca serriola","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.395267446184,-6.7870751838521,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto","Miguel Porto",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.66528685711,-6.7778495647193,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lactuca serriola","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",26/7/2014,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Lactuca serriola","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.212899392313,-6.6739591065833,"Lactuca serriola","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.212899392313,-6.6739591065833,"Lactuca serriola","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto","Miguel Porto",10/6/2020,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.572905143693,-6.6610832855481,"Lactuca serriola","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.66290253209,-6.6578275976962,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2014,10000
41.752898297244,-6.6545570624632,"Lactuca serriola","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.84289243743,-6.6512716016449,"Lactuca serriola","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Lactuca serriola","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.93288495093,-6.6479711364385,"Lactuca serriola","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.3904195394,-6.5480403271431,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
41.480412338421,-6.5446491924666,"Lactuca serriola","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.570403496228,-6.5412426156773,"Lactuca serriola","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.570403496228,-6.5412426156773,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
41.750380880756,-6.5343828114011,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2017,10000
41.477794175234,-6.4249896665239,"Lactuca serriola","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Lactuca serriola","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Lactuca serriola","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Lactuca serriola","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.385075723056,-6.3090670884496,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Lactuca serriola","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.475051691332,-6.3053463811785,"Lactuca serriola","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.565025972349,-6.3016087349407,"Lactuca serriola","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.654998563968,-6.2978540609941,"Lactuca serriola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/7/2021,10000
41.562150192904,-6.1818170427631,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Lactuca serriola","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Lactuca serriola","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",27/5/2019,10000
