latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.782603505575,-7.306709157657,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.782603505575,-7.306709157657,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.872664733651,-7.3044960942986,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",29/8/2015,10000
39.962724456116,-7.3022730556003,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.232894576313,-7.2955435841835,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.322948262851,-7.2932801389665,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.503051097708,-7.2887225070711,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",4/7/2007,10000
40.863238578224,-7.2794828066514,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.863238578224,-7.2794828066514,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.04332320347,-7.2747998833994,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",27/9/2007,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.223401738685,-7.2700743308447,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.313438719454,-7.2676954301772,"Anarrhinum bellidifolium","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",1/4/2015,10000
41.763600706599,-7.2556374261782,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.853628512378,-7.2531927235099,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
37.979411813894,-7.2351322927236,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.159581741777,-7.2307968957057,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.880201689279,-7.2130629538305,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
39.150409403429,-7.2062474525448,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.690784069403,-7.1923384116132,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Anarrhinum bellidifolium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.05100352311,-7.1828552950818,"Anarrhinum bellidifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2023,10000
40.141054582711,-7.1804577282131,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.321152127315,-7.1756300699153,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.321152127315,-7.1756300699153,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.321152127315,-7.1756300699153,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.321152127315,-7.1756300699153,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.321152127315,-7.1756300699153,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.411198609498,-7.1731998685032,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.501243563068,-7.1707586782417,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",11/6/2002,10000
40.771369238263,-7.1633686120083,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",18/8/2018,10000
40.771369238263,-7.1633686120083,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.861408063589,-7.1608829018818,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
40.951445353449,-7.1583859185436,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",15/6/2019,10000
40.951445353449,-7.1583859185436,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",15/6/2019,10000
40.951445353449,-7.1583859185436,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2019,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",14/6/2011,10000
41.131515321408,-7.1533578991405,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
41.131515321408,-7.1533578991405,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.131515321408,-7.1533578991405,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.131515321408,-7.1533578991405,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.131515321408,-7.1533578991405,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.581663277659,-7.1405864436859,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.581663277659,-7.1405864436859,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.851733510108,-7.13278304196,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.851733510108,-7.13278304196,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.851733510108,-7.13278304196,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Anarrhinum bellidifolium","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
41.941753823056,-7.1301581158605,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
38.157807169039,-7.1167099891591,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.878381014529,-7.0978341005083,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
39.778961601036,-7.0732686620708,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.139150972014,-7.0631294446955,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.139150972014,-7.0631294446955,"Anarrhinum bellidifolium","Rute Caraça","Rute Caraça",,10000
40.229194468289,-7.0605659864368,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",20/6/2012,10000
40.319236422948,-7.0579909506544,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.409276834491,-7.0554042786122,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.409276834491,-7.0554042786122,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.409276834491,-7.0554042786122,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.499315701426,-7.052805911135,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.589353022272,-7.050195788605,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.679388795552,-7.0475738509572,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.859455693563,-7.0422942877906,"Anarrhinum bellidifolium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.859455693563,-7.0422942877906,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.949486815385,-7.0396365398713,"Anarrhinum bellidifolium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.039516383826,-7.0369667320252,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",13/5/2011,10000
41.039516383826,-7.0369667320252,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",10/1/2012,10000
41.039516383826,-7.0369667320252,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",11/1/2012,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","Eduardo Marabuto","Eduardo Marabuto",28/4/2015,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.219570854837,-7.0315906866391,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Anarrhinum bellidifolium","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Anarrhinum bellidifolium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.399619095223,-7.0261656470629,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.579661093734,-7.0206911010414,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.669679748806,-7.0179351008977,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.849712363687,-7.0123853175689,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.939726320762,-7.0095914013624,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/12/2023,10000
41.939726320762,-7.0095914013624,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.939726320762,-7.0095914013624,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",19/8/2020,10000
41.939726320762,-7.0095914013624,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2018,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
39.867008002927,-6.9538950601961,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.867008002927,-6.9538950601961,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.957049749372,-6.9512130529355,"Anarrhinum bellidifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.047089942254,-6.9485189531758,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.317201183337,-6.9403634876218,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",30/7/2016,10000
40.317201183337,-6.9403634876218,"Anarrhinum bellidifolium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/7/2017,10000
40.317201183337,-6.9403634876218,"Anarrhinum bellidifolium","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
