latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.173070038393,-7.5919687046332,"Vicia sativa subsp. sativa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/4/2023,10000
37.533515993318,-7.5852189137761,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.533515993318,-7.5852189137761,"Vicia sativa subsp. sativa","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.984040928545,-7.5766108045673,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.344434755257,-7.5695847873785,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Vicia sativa subsp. sativa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.975067790601,-7.5569830865848,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/2018,10000
39.065152367396,-7.5551504124214,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2000,10000
39.695703223161,-7.5420890477935,"Vicia sativa subsp. sativa","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",23/4/2018,10000
40.416244125521,-7.5266498313204,"Vicia sativa subsp. sativa","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.776478935971,-7.5187188329818,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/6/2012,10000
40.866533913629,-7.5167135745026,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/2001,10000
40.956587399094,-7.5146992197884,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2005,10000
41.767001443822,-7.4961528313408,"Vicia sativa subsp. sativa","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.351895004316,-7.4757327204037,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.982607991527,-7.4627760346517,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/2/2016,10000
38.433073414896,-7.453270529179,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.613249303057,-7.4494085071524,"Vicia sativa subsp. sativa","Adelaide Clemente","Adelaide Clemente",20/4/2024,10000
39.423967719269,-7.431595307979,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Vicia sativa subsp. sativa","Martine Lejeune","Martine Lejeune",4/4/2024,10000
39.514040133703,-7.4295713487707,"Vicia sativa subsp. sativa","AndrÃ© Carapeto","AndrÃ© Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Vicia sativa subsp. sativa","Martine Lejeune","Martine Lejeune",6/4/2024,10000
39.784248450493,-7.4234446557669,"Vicia sativa subsp. sativa","AndrÃ© Carapeto, JoÃ£o Serafim","AndrÃ© Carapeto, JoÃ£o Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.964379876522,-7.4193140566778,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.144505329081,-7.4151461144677,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.234565812146,-7.4130480218598,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/2013,10000
40.414682285607,-7.4088233548926,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2001,10000
40.504738273539,-7.4066966839638,"Vicia sativa subsp. sativa","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.594792760646,-7.4045603897556,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/7/2013,10000
40.594792760646,-7.4045603897556,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2012,10000
40.684845745722,-7.4024144230746,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2010,10000
40.864947205005,-7.3980932736686,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/6/2002,10000
40.954995676848,-7.3959179906957,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/4/2009,10000
41.135088099107,-7.391537754748,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
41.765363982711,-7.3758899490101,"Vicia sativa subsp. sativa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/6/2018,10000
38.071155984526,-7.3469261164508,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.701751838727,-7.332505598416,"Vicia sativa subsp. sativa","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Vicia sativa subsp. sativa","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
39.332274829237,-7.317626573634,"Vicia sativa subsp. sativa","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",23/5/2017,10000
39.872664733651,-7.3044960942986,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
39.962724456116,-7.3022730556003,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.322948262851,-7.2932801389665,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.683147872927,-7.2841235376867,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2007,10000
40.953281651481,-7.2771466462162,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
41.04332320347,-7.2747998833994,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/5/2010,10000
41.04332320347,-7.2747998833994,"Vicia sativa subsp. sativa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.583540499857,-7.2604935561636,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/7/2003,10000
38.069497522461,-7.2329694282872,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.700055692601,-7.2175560523192,"Vicia sativa subsp. sativa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
38.700055692601,-7.2175560523192,"Vicia sativa subsp. sativa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
38.880201689279,-7.2130629538305,"Vicia sativa subsp. sativa","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.870896836437,-7.1876181761721,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.321152127315,-7.1756300699153,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.411198609498,-7.1731998685032,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.771369238263,-7.1633686120083,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/9/2022,10000
41.041481106501,-7.1558776038306,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.311579131494,-7.1482840831982,"Vicia sativa subsp. sativa","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
38.157807169039,-7.1167099891591,"Vicia sativa subsp. sativa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.157807169039,-7.1167099891591,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.878381014529,-7.0978341005083,"Vicia sativa subsp. sativa","Carlos Aguiar","Carlos Aguiar",,10000
38.878381014529,-7.0978341005083,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Vicia sativa subsp. sativa","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2016,10000
40.04910593563,-7.0656813837317,"Vicia sativa subsp. sativa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.04910593563,-7.0656813837317,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2001,10000
41.219570854837,-7.0315906866391,"Vicia sativa subsp. sativa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.489640875411,-7.0234345946778,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/5/2016,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.867008002927,-6.9538950601961,"Vicia sativa subsp. sativa","Rute CaraÃ§a","Rute CaraÃ§a",,10000
40.587298384428,-6.9320969697347,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/5/2010,10000
40.587298384428,-6.9320969697347,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/5/2010,10000
40.587298384428,-6.9320969697347,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",13/5/2010,10000
40.767355364023,-6.9265234208336,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/6/2003,10000
40.857381502777,-6.9237176928088,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.947406072094,-6.9208992423931,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.217470348007,-6.9123668981334,"Vicia sativa subsp. sativa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Vicia sativa subsp. sativa","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Vicia sativa subsp. sativa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2012,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Vicia sativa subsp. sativa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2017,10000
41.667545942949,-6.8978856535671,"Vicia sativa subsp. sativa","Miguel Porto","Miguel Porto",25/5/2020,10000
41.757556318642,-6.8949496883793,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Vicia sativa subsp. sativa","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.035219203485,-6.7991821556439,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Vicia sativa subsp. sativa","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.755290124303,-6.7747462772461,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.755290124303,-6.7747462772461,"Vicia sativa subsp. sativa","Carlos Aguiar","Carlos Aguiar",21/4/1993,10000
41.755290124303,-6.7747462772461,"Vicia sativa subsp. sativa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.392905504086,-6.6675504289653,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
41.392905504086,-6.6675504289653,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Vicia sativa subsp. sativa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
