latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.660393010959,-6.5378205158397,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.750380880756,-6.5343828114011,"Trifolium pratense subsp. pratense","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Trifolium pratense subsp. pratense","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2018,10000
41.930351678138,-6.5274602593877,"Trifolium pratense subsp. pratense","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.387809596767,-6.4285456298248,"Trifolium pratense subsp. pratense","Jọo Louren̤o","Jọo Louren̤o",6/5/2017,10000
41.477794175234,-6.4249896665239,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Trifolium pratense subsp. pratense","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Trifolium pratense subsp. pratense","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2014,10000
41.567777089994,-6.4214175123602,"Trifolium pratense subsp. pratense","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Trifolium pratense subsp. pratense","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.567777089994,-6.4214175123602,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Trifolium pratense subsp. pratense","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
41.657758339051,-6.4178290824918,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.475051691332,-6.3053463811785,"Trifolium pratense subsp. pratense","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Trifolium pratense subsp. pratense","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",17/7/2019,10000
41.475051691332,-6.3053463811785,"Trifolium pratense subsp. pratense","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",17/7/2019,10000
41.565025972349,-6.3016087349407,"Trifolium pratense subsp. pratense","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Trifolium pratense subsp. pratense","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.565025972349,-6.3016087349407,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.654998563968,-6.2978540609941,"Trifolium pratense subsp. pratense","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.654998563968,-6.2978540609941,"Trifolium pratense subsp. pratense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Trifolium pratense subsp. pratense","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Trifolium pratense subsp. pratense","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Trifolium pratense subsp. pratense","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",15/7/2019,10000
