latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.515553202478,-7.5458628216565,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",30/4/2014,10000
40.055985529691,-7.5344389558406,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.055985529691,-7.5344389558406,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.416244125521,-7.5266498313204,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.416244125521,-7.5266498313204,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.416244125521,-7.5266498313204,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",4/9/2011,10000
40.866533913629,-7.5167135745026,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.046639391281,-7.5126757218886,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",2/7/2001,10000
41.136689889113,-7.5106430334978,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.226738891524,-7.5086011069524,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.406832405876,-7.5044893469348,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.406832405876,-7.5044893469348,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.496876915739,-7.5024194163159,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.496876915739,-7.5024194163159,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo","Paulo Ventura Araújo",30/10/2021,10000
41.496876915739,-7.5024194163159,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.496876915739,-7.5024194163159,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.496876915739,-7.5024194163159,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.496876915739,-7.5024194163159,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.496876915739,-7.5024194163159,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.586919926025,-7.5003400532425,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2018,10000
41.586919926025,-7.5003400532425,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.586919926025,-7.5003400532425,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.67696143572,-7.4982512082113,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.857039949339,-7.4940448723678,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
41.857039949339,-7.4940448723678,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
41.857039949339,-7.4940448723678,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
38.793419298856,-7.4455118047631,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.333893819292,-7.4336102065808,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",9/4/2001,10000
39.423967719269,-7.431595307979,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
40.414682285607,-7.4088233548926,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Asplenium trichomanes subsp. quadrivalens","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.594792760646,-7.4045603897556,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.684845745722,-7.4024144230746,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
40.864947205005,-7.3980932736686,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
41.045042641934,-7.393732834747,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.135088099107,-7.391537754748,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.225132047221,-7.3893326992375,"Asplenium trichomanes subsp. quadrivalens","Carlos Aguiar","Carlos Aguiar",,10000
41.225132047221,-7.3893326992375,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.315174485139,-7.3871176163643,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.405215411734,-7.3848924538836,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.585292726503,-7.3804116791305,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.675329112472,-7.378155960368,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.8008784423,-7.352969771506,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.071155984526,-7.3469261164508,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/11/2023,10000
39.422343564657,-7.315462647665,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.872664733651,-7.3044960942986,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",1/10/2012,10000
40.413000437086,-7.2910064639418,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.503051097708,-7.2887225070711,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.593100243419,-7.2864282159264,"Asplenium trichomanes subsp. quadrivalens","Jan Jansen","Jan Jansen",15/5/2018,10000
40.593100243419,-7.2864282159264,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.683147872927,-7.2841235376867,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",27/7/2006,10000
40.863238578224,-7.2794828066514,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
40.953281651481,-7.2771466462162,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.133363232949,-7.2724424633607,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.223401738685,-7.2700743308447,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",23/3/2015,10000
41.673571368702,-7.2580710176401,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
37.889324617719,-7.2372855349917,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.159581741777,-7.2307968957057,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
40.321152127315,-7.1756300699153,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",15/4/2015,10000
40.771369238263,-7.1633686120083,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
41.041481106501,-7.1558776038306,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2017,10000
41.131515321408,-7.1533578991405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.491636773197,-7.1431639929576,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.581663277659,-7.1405864436859,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.761711647385,-7.1353960302156,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.761711647385,-7.1353960302156,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Victor Manuel Alves","Victor Manuel Alves",17/4/2009,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
38.157807169039,-7.1167099891591,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",,10000
40.949486815385,-7.0396365398713,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",16/12/2008,10000
41.039516383826,-7.0369667320252,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",24/9/2019,10000
41.129544397452,-7.0342848018919,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.219570854837,-7.0315906866391,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",25/4/2013,10000
41.399619095223,-7.0261656470629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.489640875411,-7.0234345946778,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",15/4/2014,10000
41.669679748806,-7.0179351008977,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.669679748806,-7.0179351008977,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
