latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",11/4/2018,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",11/4/2018,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",11/4/2018,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",9/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2009,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","AOSP","AOSP",,10000
38.069497522461,-7.2329694282872,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
38.069497522461,-7.2329694282872,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.159581741777,-7.2307968957057,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
38.159581741777,-7.2307968957057,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
38.159581741777,-7.2307968957057,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
41.041481106501,-7.1558776038306,"Serapias parviflora","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.761711647385,-7.1353960302156,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
38.067728649388,-7.1190224215742,"Serapias parviflora","AOSP","AOSP",,10000
38.157807169039,-7.1167099891591,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
41.039516383826,-7.0369667320252,"Serapias parviflora","AOSP","AOSP",,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",11/5/2019,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2018,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2018,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2013,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/5/2013,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/5/2013,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/5/2013,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",25/4/2013,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",25/4/2013,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",26/4/2013,10000
38.155921859559,-7.0026334380901,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",26/4/2013,10000
41.03742907043,-6.9180680039681,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.757556318642,-6.8949496883793,"Serapias parviflora","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.654998563968,-6.2978540609941,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
