DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 03-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Paspalum vaginatum	Poaceae	2018	7	5	NG13	515000	4635000
Paspalum vaginatum	Poaceae	2018	7	5	NG13	515000	4635000
Paspalum vaginatum	Poaceae	2018	7	5	NG11	515000	4615000
Paspalum vaginatum	Poaceae	2018	6	15	NG11	515000	4615000
Paspalum vaginatum	Poaceae	2018	4	20	NG13	515000	4635000
Paspalum vaginatum	Poaceae	2016	8	27	NB80	585000	4105000
Passiflora caerulea	Passifloraceae	2014	6	19	NE54	555000	4445000
Pastinaca sativa	Apiaceae	2013	7	28	PE66	665000	4465000
Pedicularis sylvatica	Orobanchaceae	2017	4	25	NF86	585000	4565000
Pedicularis sylvatica	Orobanchaceae	2016	6	25	NG63	565000	4635000
Pedicularis sylvatica	Orobanchaceae	2017	4	29	NG43	545000	4635000
Pedicularis sylvatica	Orobanchaceae	2016	6	14	NE79	575000	4495000
Pedicularis sylvatica	Orobanchaceae	2014	5	25	NF84	585000	4545000
Pedicularis sylvatica	Orobanchaceae	2014	5	4	NE16	515000	4465000
Pedicularis sylvatica	Orobanchaceae	2014	4	8	NE52	555000	4425000
Pedicularis sylvatica	Orobanchaceae	2014	6	25	NB13	515000	4135000
Pedicularis sylvatica	Orobanchaceae	2014	5	11	NG62	565000	4625000
Pedicularis sylvatica	Orobanchaceae	2014	6	10	PE27	625000	4475000
Pedicularis sylvatica	Orobanchaceae	2014	8	4	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2014	4	28	NE82	585000	4425000
Pedicularis sylvatica	Orobanchaceae	2014	5	25	NF84	585000	4545000
Pedicularis sylvatica	Orobanchaceae	2014	5	20	PE17	615000	4475000
Pedicularis sylvatica	Orobanchaceae	2014	7	9	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2019	5	4	NE53	555000	4435000
Pedicularis sylvatica	Orobanchaceae	2019	4	4	MC69	465000	4295000
Pedicularis sylvatica	Orobanchaceae	2019	7	11	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2019	4	8	MC69	465000	4295000
Pedicularis sylvatica	Orobanchaceae	2019	4	4	MC69	465000	4295000
Pedicularis sylvatica	Orobanchaceae	2019	5	30	NE52	555000	4425000
Pedicularis sylvatica	Orobanchaceae	2020	4	28	NF74	575000	4545000
Pedicularis sylvatica	Orobanchaceae	2019	7	11	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2020	2	8	NB13	515000	4135000
Pedicularis sylvatica	Orobanchaceae	2012	5	26	NE95	595000	4455000
Pedicularis sylvatica	Orobanchaceae	2024	4	6	PE66	665000	4465000
Pedicularis sylvatica	Orobanchaceae	2012	4	25	NG92	595000	4625000
Pedicularis sylvatica	Orobanchaceae	2012	4	22	NF87	585000	4575000
Pedicularis sylvatica	Orobanchaceae	2012	6	17	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2024	4	6	MD97	495000	4375000
Pedicularis sylvatica	Orobanchaceae	2012	6	17	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2024	3	16	PF28	625000	4585000
Pedicularis sylvatica	Orobanchaceae	2012	4	25	NG92	595000	4625000
Pedicularis sylvatica	Orobanchaceae	2012	5	12	NG71	575000	4615000
Pedicularis sylvatica	Orobanchaceae	2012	6	17	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2024	4	4	NG20	525000	4605000
Pedicularis sylvatica	Orobanchaceae	2012	6	8	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2020	6	19	PG70	675000	4605000
Pedicularis sylvatica	Orobanchaceae	2017	5	16	PG84	685000	4645000
Pedicularis sylvatica	Orobanchaceae	2018	5	13	NF51	555000	4515000
Pedicularis sylvatica	Orobanchaceae	2018	6	23	NG65	565000	4655000
Pedicularis sylvatica	Orobanchaceae	2018	5	19	NE95	595000	4455000
Pedicularis sylvatica	Orobanchaceae	2018	6	23	PE86	685000	4465000
Pedicularis sylvatica	Orobanchaceae	2013	4	14	NF86	585000	4565000
Pedicularis sylvatica	Orobanchaceae	2013	5	14	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2013	3	23	NG12	515000	4625000
Pedicularis sylvatica	Orobanchaceae	2013	6	22	PE86	685000	4465000
Pedicularis sylvatica	Orobanchaceae	2003	3	8	MD60	465000	4305000
Pedicularis sylvatica	Orobanchaceae	2013	5	14	PE16	615000	4465000
Pedicularis sylvatica	Orobanchaceae	2013	2	7	NB14	515000	4145000
Pedicularis sylvatica	Orobanchaceae	2014	3	8	NB23	525000	4135000
Pedicularis sylvatica	Orobanchaceae	2013	4	6	NE32	535000	4425000
Pedicularis sylvatica	Orobanchaceae	2015	5	6	NG54	555000	4645000
Pedicularis sylvatica	Orobanchaceae	2014	6	24	NG23	525000	4635000
Pedicularis sylvatica	Orobanchaceae	2007	7	26	NG72	575000	4625000
Pedicularis sylvatica	Orobanchaceae	2014	6	10	NG91	595000	4615000
Pedicularis sylvatica	Orobanchaceae	2007	9	28	NF84	585000	4545000
Pedicularis sylvatica	Orobanchaceae	2015	3	11	MD96	495000	4365000
Pedicularis sylvatica	Orobanchaceae	2015	5	22	NG10	515000	4605000
Pedicularis sylvatica	Orobanchaceae	2000	8	10	NE79	575000	4495000
Pedicularis sylvatica	Orobanchaceae	2014	4	11	MC59	455000	4295000
Pedicularis sylvatica	Orobanchaceae	2000	5	30	PG03	605000	4635000
Pedicularis sylvatica	Orobanchaceae	2008	6	11	PF04	605000	4545000
Pedicularis sylvatica	Orobanchaceae	2000	7	8	NE68	565000	4485000
Pedicularis sylvatica	Orobanchaceae	2001	8	4	NF84	585000	4545000
Pedicularis sylvatica	Orobanchaceae	2008	6	10	NF72	575000	4525000
Pedicularis sylvatica	Orobanchaceae	2022	6	16	PF19	615000	4595000
Pedicularis sylvatica	Orobanchaceae	2012	5	4	ND06	505000	4365000
Pedicularis sylvatica	Orobanchaceae	2022	5	14	QG21	725000	4615000
Pedicularis sylvatica	Orobanchaceae	2022	6	10	PF19	615000	4595000
Pedicularis sylvatica	Orobanchaceae	2022	4	15	QG21	725000	4615000
Pedicularis sylvatica	Orobanchaceae	2013	6	15	NG72	575000	4625000
Pedicularis sylvatica	Orobanchaceae	2013	4	21	PG70	675000	4605000
Pedicularis sylvatica	Orobanchaceae	2010	4	28	NG13	515000	4635000
Pedicularis sylvatica	Orobanchaceae	2013	4	8	NG30	535000	4605000
Pedicularis sylvatica	Orobanchaceae	2013	4	17	NF55	555000	4555000
Pedicularis sylvatica	Orobanchaceae	2013	3	24	NG40	545000	4605000
Pedicularis sylvatica	Orobanchaceae	2011	6	13	NE88	585000	4485000
Pedicularis sylvatica	Orobanchaceae	2000	7	1	NG66	565000	4665000
Pedicularis sylvatica	Orobanchaceae	2013	4	20	PF79	675000	4595000
Pedicularis sylvatica	Orobanchaceae	2002	6	26	PF02	605000	4525000
Pedicularis sylvatica	Orobanchaceae	2013	5	10	MC59	455000	4295000
Pedicularis sylvatica	Orobanchaceae	2013	3	23	NG31	535000	4615000
Pedicularis sylvatica	Orobanchaceae	2003	5	5	QG20	725000	4605000
Pedicularis sylvatica	Orobanchaceae	2003	5	5	QG20	725000	4605000
Pedicularis sylvatica	Orobanchaceae	2017	3	28	NG40	545000	4605000
Pedicularis sylvatica	Orobanchaceae	2017	4	6	PG83	685000	4635000
Pedicularis sylvatica	Orobanchaceae	2015	6	7	PG63	665000	4635000
Pedicularis sylvatica	Orobanchaceae	2017	4	24	NG72	575000	4625000
Pedicularis sylvatica	Orobanchaceae	2015	4	4	NG30	535000	4605000
Pedicularis sylvatica	Orobanchaceae	2015	4	4	NG31	535000	4615000
Pedicularis sylvatica	Orobanchaceae	2023	4	8	NG12	515000	4625000
Pedicularis sylvatica	Orobanchaceae	2023	4	8	NG12	515000	4625000
Pedicularis sylvatica	Orobanchaceae	2023	4	8	NG12	515000	4625000
Pedicularis sylvatica	Orobanchaceae	2023	3	31	NF60	565000	4505000
Pedicularis sylvatica	Orobanchaceae	2023	6	17	NG80	585000	4605000
Pedicularis sylvatica	Orobanchaceae	2023	5	28	NE79	575000	4495000
Pedicularis sylvatica	Orobanchaceae	2020	6	6	PG01	605000	4615000
Pedicularis sylvatica	Orobanchaceae	2018	6	17	NG72	575000	4625000
Pedicularis sylvatica	Orobanchaceae	2020	5	23	NG33	535000	4635000
Pedicularis sylvatica	Orobanchaceae	2001	6	2	PF13	615000	4535000
Pedicularis sylvatica	Orobanchaceae	2018	5	13	QG20	725000	4605000
Pedicularis sylvatica	Orobanchaceae	2020	5	28	NG64	565000	4645000
Pedicularis sylvatica	Orobanchaceae	2020	5	28	NG64	565000	4645000
Pedicularis sylvatica	Orobanchaceae	2001	6	30	NE69	565000	4495000
Pedicularis sylvatica	Orobanchaceae	2020	2	19	NG30	535000	4605000
Pedicularis sylvatica	Orobanchaceae	2007	5	30	NF73	575000	4535000
Pedicularis sylvatica	Orobanchaceae	2022	5	7	NG33	535000	4635000
Pedicularis sylvatica	Orobanchaceae	2007	5	30	NF73	575000	4535000
Pedicularis sylvatica	Orobanchaceae	2001	5	31	NF62	565000	4525000
Pedicularis sylvatica	Orobanchaceae	2002	5	29	NF72	575000	4525000
Pedicularis sylvatica	Orobanchaceae	2001	5	31	NF62	565000	4525000
Pennisetum villosum	Poaceae	2024	1	27	MC78	475000	4285000
Pennisetum villosum	Poaceae	2021	7	25	MC89	485000	4295000
Pennisetum villosum	Poaceae	2023	1	6	MC88	485000	4285000
Pennisetum villosum	Poaceae	2023	3	16	MC78	475000	4285000
Pennisetum villosum	Poaceae	2021	5	12	NC96	595000	4265000
Pennisetum villosum	Poaceae	2017	7	29	MC68	465000	4285000
Pennisetum villosum	Poaceae	2019	1	19	NB90	595000	4105000
Pentaglottis sempervirens	Boraginaceae	2018	6	4	PG81	685000	4615000
Pentaglottis sempervirens	Boraginaceae	2018	4	25	NG66	565000	4665000
Pentaglottis sempervirens	Boraginaceae	2019	3	23	NF75	575000	4555000
Pentaglottis sempervirens	Boraginaceae	2018	4	25	NG65	565000	4655000
Pentaglottis sempervirens	Boraginaceae	2018	6	16	PG32	635000	4625000
Pentaglottis sempervirens	Boraginaceae	2018	6	22	NG24	525000	4645000
Pentaglottis sempervirens	Boraginaceae	2018	6	4	PG82	685000	4625000
Pentaglottis sempervirens	Boraginaceae	2019	3	23	NF75	575000	4555000
Pentaglottis sempervirens	Boraginaceae	2018	6	2	QG10	715000	4605000
Pentaglottis sempervirens	Boraginaceae	2018	4	25	NG66	565000	4665000
Pentaglottis sempervirens	Boraginaceae	2018	4	25	NG66	565000	4665000
Pentaglottis sempervirens	Boraginaceae	2019	6	4	PG90	695000	4605000
Pentaglottis sempervirens	Boraginaceae	2018	6	5	PG82	685000	4625000
Pentaglottis sempervirens	Boraginaceae	2018	4	25	NG66	565000	4665000
Pentaglottis sempervirens	Boraginaceae	2018	6	26	NG66	565000	4665000
Pentaglottis sempervirens	Boraginaceae	2018	6	22	NG24	525000	4645000
Pentaglottis sempervirens	Boraginaceae	2018	6	2	QG10	715000	4605000
Pentaglottis sempervirens	Boraginaceae	2015	6	25	PG83	685000	4635000
Pentaglottis sempervirens	Boraginaceae	2015	6	9	PG92	695000	4625000
Pentaglottis sempervirens	Boraginaceae	2015	6	25	PG74	675000	4645000
Pentaglottis sempervirens	Boraginaceae	2015	5	9	PF69	665000	4595000
Pentaglottis sempervirens	Boraginaceae	2015	4	18	NG35	535000	4655000
Pentaglottis sempervirens	Boraginaceae	2015	5	10	NG24	525000	4645000
Pentaglottis sempervirens	Boraginaceae	2019	7	12	PE26	625000	4465000
Pentaglottis sempervirens	Boraginaceae	2019	7	31	NG42	545000	4625000
Pentaglottis sempervirens	Boraginaceae	2019	6	17	QG04	705000	4645000
Pentaglottis sempervirens	Boraginaceae	2020	5	16	NG55	555000	4655000
Pentaglottis sempervirens	Boraginaceae	2019	6	18	PG74	675000	4645000
Pentaglottis sempervirens	Boraginaceae	2019	6	19	PG74	675000	4645000
Pentaglottis sempervirens	Boraginaceae	2019	6	18	PG74	675000	4645000
Pentaglottis sempervirens	Boraginaceae	2019	6	17	PG94	695000	4645000
Pentaglottis sempervirens	Boraginaceae	2020	5	16	NG56	555000	4665000
Pentaglottis sempervirens	Boraginaceae	2019	5	25	PF06	605000	4565000
Pentaglottis sempervirens	Boraginaceae	2019	4	27	PG54	655000	4645000
Pentaglottis sempervirens	Boraginaceae	2017	4	25	NF86	585000	4565000
Pentaglottis sempervirens	Boraginaceae	2017	4	29	NG44	545000	4645000
Pentaglottis sempervirens	Boraginaceae	2017	5	1	NG55	555000	4655000
Pentaglottis sempervirens	Boraginaceae	2017	4	1	PG43	645000	4635000
Pentaglottis sempervirens	Boraginaceae	2017	4	25	NF86	585000	4565000
Pentaglottis sempervirens	Boraginaceae	2017	5	1	NG55	555000	4655000
Pentaglottis sempervirens	Boraginaceae	2014	6	1	NG56	555000	4665000
Pentaglottis sempervirens	Boraginaceae	2014	4	27	NG56	555000	4665000
Pentaglottis sempervirens	Boraginaceae	2014	6	15	PE49	645000	4495000
Pentaglottis sempervirens	Boraginaceae	2014	4	9	PE07	605000	4475000
Pentaglottis sempervirens	Boraginaceae	2014	6	8	PE67	665000	4475000
Pentaglottis sempervirens	Boraginaceae	2014	5	6	QG00	705000	4605000
Pentaglottis sempervirens	Boraginaceae	2014	5	31	NG33	535000	4635000
Pentaglottis sempervirens	Boraginaceae	2024	4	20	PG94	695000	4645000
Pentaglottis sempervirens	Boraginaceae	2012	4	28	PG70	675000	4605000
Pentaglottis sempervirens	Boraginaceae	2024	4	26	NG31	535000	4615000
Pentaglottis sempervirens	Boraginaceae	2012	6	7	PE27	625000	4475000
Pentaglottis sempervirens	Boraginaceae	2024	4	20	PG94	695000	4645000
Pentaglottis sempervirens	Boraginaceae	2024	4	16	NG42	545000	4625000
Pentaglottis sempervirens	Boraginaceae	2017	6	18	PG73	675000	4635000
Pentaglottis sempervirens	Boraginaceae	2017	6	18	PG73	675000	4635000
Pentaglottis sempervirens	Boraginaceae	2017	6	18	PG74	675000	4645000
Pentaglottis sempervirens	Boraginaceae	2017	6	17	PG83	685000	4635000
Pentaglottis sempervirens	Boraginaceae	2017	5	27	PF89	685000	4595000
Pentaglottis sempervirens	Boraginaceae	2018	4	21	NG34	535000	4645000
Pentaglottis sempervirens	Boraginaceae	2018	4	21	NG34	535000	4645000
Pentaglottis sempervirens	Boraginaceae	2017	6	18	PG74	675000	4645000
Pentaglottis sempervirens	Boraginaceae	2013	4	26	PF78	675000	4585000
Pentaglottis sempervirens	Boraginaceae	2013	3	23	NG12	515000	4625000
Pentaglottis sempervirens	Boraginaceae	2013	4	14	NF86	585000	4565000
Pentaglottis sempervirens	Boraginaceae	2013	3	3	NF76	575000	4565000
Pentaglottis sempervirens	Boraginaceae	2013	4	13	NF86	585000	4565000
Pentaglottis sempervirens	Boraginaceae	2012	6	8	PE26	625000	4465000
Pentaglottis sempervirens	Boraginaceae	2020	6	13	PG00	605000	4605000
Pentaglottis sempervirens	Boraginaceae	2020	5	23	PF79	675000	4595000
Pentaglottis sempervirens	Boraginaceae	2020	6	13	PG70	675000	4605000
Pentaglottis sempervirens	Boraginaceae	2021	4	24	PG43	645000	4635000
Pentaglottis sempervirens	Boraginaceae	2020	5	24	PG70	675000	4605000
Pentaglottis sempervirens	Boraginaceae	2021	5	22	PG43	645000	4635000
Pentaglottis sempervirens	Boraginaceae	2023	5	20	PG73	675000	4635000
Pentaglottis sempervirens	Boraginaceae	2023	7	2	PG64	665000	4645000
Pentaglottis sempervirens	Boraginaceae	2023	4	22	PG70	675000	4605000
Pentaglottis sempervirens	Boraginaceae	2023	5	20	PG73	675000	4635000
Pentaglottis sempervirens	Boraginaceae	2017	6	18	PG64	665000	4645000
Pentaglottis sempervirens	Boraginaceae	2023	4	24	PE37	635000	4475000
Pentaglottis sempervirens	Boraginaceae	2023	3	25	NG34	535000	4645000
Pentaglottis sempervirens	Boraginaceae	2023	5	19	NG40	545000	4605000
Pentaglottis sempervirens	Boraginaceae	2023	3	25	NG34	535000	4645000
Pentaglottis sempervirens	Boraginaceae	2023	5	20	PG82	685000	4625000
Pentaglottis sempervirens	Boraginaceae	2022	6	5	NG41	545000	4615000
Pentaglottis sempervirens	Boraginaceae	2021	5	24	NG52	555000	4625000
Pentaglottis sempervirens	Boraginaceae	2021	6	12	NG51	555000	4615000
Pentaglottis sempervirens	Boraginaceae	2022	2	29	NF29	525000	4595000
Pentaglottis sempervirens	Boraginaceae	2021	6	26	NG42	545000	4625000
Pentaglottis sempervirens	Boraginaceae	2021	6	27	NG52	555000	4625000
Pentaglottis sempervirens	Boraginaceae	2021	5	29	NG40	545000	4605000
Pentaglottis sempervirens	Boraginaceae	2022	6	5	NG52	555000	4625000
Pentaglottis sempervirens	Boraginaceae	2021	5	24	NG52	555000	4625000
Pentaglottis sempervirens	Boraginaceae	1991	6	6	NE45	545000	4455000
Pentaglottis sempervirens	Boraginaceae	2014	4	6	NF49	545000	4595000
Pentaglottis sempervirens	Boraginaceae	2014	4	13	NG30	535000	4605000
Pentaglottis sempervirens	Boraginaceae	2014	5	31	NF78	575000	4585000
Pentaglottis sempervirens	Boraginaceae	2014	5	3	NF37	535000	4575000
Pentaglottis sempervirens	Boraginaceae	2014	3	18	NF64	565000	4545000
Pentaglottis sempervirens	Boraginaceae	2014	7	26	PG02	605000	4625000
Pentaglottis sempervirens	Boraginaceae	2014	3	9	NG10	515000	4605000
Pentaglottis sempervirens	Boraginaceae	2014	3	29	PG11	615000	4615000
Pentaglottis sempervirens	Boraginaceae	2014	4	6	NG20	525000	4605000
Pentaglottis sempervirens	Boraginaceae	2014	5	31	NF78	575000	4585000
Pentaglottis sempervirens	Boraginaceae	2014	5	17	NG70	575000	4605000
Pentaglottis sempervirens	Boraginaceae	2014	7	26	PG02	605000	4625000
Pentaglottis sempervirens	Boraginaceae	2014	4	6	NF48	545000	4585000
Pentaglottis sempervirens	Boraginaceae	2014	5	23	NG54	555000	4645000
Pentaglottis sempervirens	Boraginaceae	2014	8	23	NG35	535000	4655000
Pentaglottis sempervirens	Boraginaceae	2013	7	24	NG33	535000	4635000
Pentaglottis sempervirens	Boraginaceae	2013	7	24	NG32	535000	4625000
Pentaglottis sempervirens	Boraginaceae	2013	6	17	NG20	525000	4605000
Pentaglottis sempervirens	Boraginaceae	1997	6	2	NF80	585000	4505000
Pentaglottis sempervirens	Boraginaceae	2013	6	29	NG30	535000	4605000
Pentaglottis sempervirens	Boraginaceae	2013	3	24	NG50	555000	4605000
Pentaglottis sempervirens	Boraginaceae	2013	4	6	NG23	525000	4635000
Pentaglottis sempervirens	Boraginaceae	2013	4	21	PG70	675000	4605000
Pentaglottis sempervirens	Boraginaceae	2012	8	13	NG31	535000	4615000
Pentaglottis sempervirens	Boraginaceae	2012	7	1	NG30	535000	4605000
Pentaglottis sempervirens	Boraginaceae	2013	3	2	NG31	535000	4615000
Pentaglottis sempervirens	Boraginaceae	2012	7	11	NG31	535000	4615000
Pentaglottis sempervirens	Boraginaceae	2013	3	24	NG50	555000	4605000
Pentaglottis sempervirens	Boraginaceae	2013	3	24	NG60	565000	4605000
Pentaglottis sempervirens	Boraginaceae	2013	3	23	NG30	535000	4605000
Pentaglottis sempervirens	Boraginaceae	2013	4	8	NG30	535000	4605000
Pentaglottis sempervirens	Boraginaceae	2001	6	29	NF62	565000	4525000
Pentaglottis sempervirens	Boraginaceae	2013	3	23	NG31	535000	4615000
Pentaglottis sempervirens	Boraginaceae	2013	4	15	NG30	535000	4605000
Pentaglottis sempervirens	Boraginaceae	2013	4	5	NF39	535000	4595000
Pentaglottis sempervirens	Boraginaceae	2013	3	30	NF39	535000	4595000
Pentaglottis sempervirens	Boraginaceae	2013	6	22	NG92	595000	4625000
Pentaglottis sempervirens	Boraginaceae	2013	4	29	NG23	525000	4635000
Pentaglottis sempervirens	Boraginaceae	2013	4	6	NG13	515000	4635000
Pentaglottis sempervirens	Boraginaceae	2021	6	5	PG64	665000	4645000
Pentaglottis sempervirens	Boraginaceae	2022	5	28	PF24	625000	4545000
Pentaglottis sempervirens	Boraginaceae	2014	4	22	NG33	535000	4635000
Pentaglottis sempervirens	Boraginaceae	2021	6	3	PG64	665000	4645000
Pentaglottis sempervirens	Boraginaceae	2017	4	23	PG94	695000	4645000
Pentaglottis sempervirens	Boraginaceae	2017	4	4	NG31	535000	4615000
Pentaglottis sempervirens	Boraginaceae	2015	5	10	NG20	525000	4605000
Pentaglottis sempervirens	Boraginaceae	2017	4	23	PG11	615000	4615000
Pentaglottis sempervirens	Boraginaceae	2015	6	14	NG30	535000	4605000
Pentaglottis sempervirens	Boraginaceae	2015	7	3	NG53	555000	4635000
Pentaglottis sempervirens	Boraginaceae	2015	4	11	PG21	625000	4615000
Pentaglottis sempervirens	Boraginaceae	2017	5	27	NG52	555000	4625000
Pentaglottis sempervirens	Boraginaceae	2015	4	11	PG21	625000	4615000
Pentaglottis sempervirens	Boraginaceae	2015	6	21	NG92	595000	4625000
Pentaglottis sempervirens	Boraginaceae	2016	6	25	PG84	685000	4645000
Pentaglottis sempervirens	Boraginaceae	2015	4	12	PG93	695000	4635000
Pentaglottis sempervirens	Boraginaceae	2016	5	27	NF65	565000	4555000
Pentaglottis sempervirens	Boraginaceae	2018	5	4	NF29	525000	4595000
Pentaglottis sempervirens	Boraginaceae	2003	4	27	NF62	565000	4525000
Pentaglottis sempervirens	Boraginaceae	2020	5	16	NF39	535000	4595000
Pentaglottis sempervirens	Boraginaceae	2018	5	1	PG30	635000	4605000
Pentaglottis sempervirens	Boraginaceae	2018	7	14	NG71	575000	4615000
Pentaglottis sempervirens	Boraginaceae	2018	4	5	NF89	585000	4595000
Pentaglottis sempervirens	Boraginaceae	2018	4	5	NF79	575000	4595000
Periballia involucrata	Poaceae	2002	5	28	PF31	635000	4515000
Periballia involucrata	Poaceae	2001	6	2	PF13	615000	4535000
Periballia involucrata	Poaceae	2002	5	28	PF33	635000	4535000
Periballia involucrata	Poaceae	2002	5	28	PF31	635000	4515000
Periballia involucrata	Poaceae	2002	6	20	PF13	615000	4535000
Periballia involucrata	Poaceae	2001	8	4	NF84	585000	4545000
Periballia involucrata	Poaceae	2007	6	12	NF62	565000	4525000
Periballia involucrata	Poaceae	2001	6	24	NF92	595000	4525000
Periballia involucrata	Poaceae	2002	6	28	NF94	595000	4545000
Periballia involucrata	Poaceae	2003	7	4	NG83	585000	4635000
Periballia involucrata	Poaceae	2003	6	19	PF33	635000	4535000
Periballia involucrata	Poaceae	2010	6	9	NF72	575000	4525000
Periballia involucrata	Poaceae	2012	6	30	NE78	575000	4485000
Periballia involucrata	Poaceae	2012	6	20	PF30	635000	4505000
Periballia involucrata	Poaceae	2002	5	28	PF31	635000	4515000
Periballia involucrata	Poaceae	2009	7	9	PE17	615000	4475000
Periballia involucrata	Poaceae	2019	7	15	PE17	615000	4475000
Petasites fragrans	Asteraceae	2017	1	7	NE43	545000	4435000
Petasites fragrans	Asteraceae	2012	6	6	NE45	545000	4455000
Petasites fragrans	Asteraceae	1997	5	4	NE44	545000	4445000
Petrorhagia dubia	Caryophyllaceae	2014	4	14	PC61	665000	4215000
Petrorhagia dubia	Caryophyllaceae	2017	6	12	ND81	585000	4315000
Petrorhagia nanteuilii	Caryophyllaceae	2017	4	26	ND26	525000	4365000
Petrorhagia nanteuilii	Caryophyllaceae	2017	6	15	QG10	715000	4605000
Petrorhagia nanteuilii	Caryophyllaceae	2017	4	4	PC41	645000	4215000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	20	PG84	685000	4645000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	20	PG93	695000	4635000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	1	NE91	595000	4415000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	22	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	22	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	23	PF76	675000	4565000
Petrorhagia nanteuilii	Caryophyllaceae	2019	5	14	MD93	495000	4335000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	21	NE70	575000	4405000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	18	PG74	675000	4645000
Petrorhagia nanteuilii	Caryophyllaceae	2019	5	14	MD93	495000	4335000
Petrorhagia nanteuilii	Caryophyllaceae	2019	7	11	PE26	625000	4465000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	22	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2017	6	2	NB91	595000	4115000
Petrorhagia nanteuilii	Caryophyllaceae	2019	5	30	NE62	565000	4425000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	16	PG72	675000	4625000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	22	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	23	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2019	5	19	NB92	595000	4125000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	21	PF89	685000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	27	PG82	685000	4625000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	24	NE81	585000	4415000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	15	PF53	655000	4535000
Petrorhagia nanteuilii	Caryophyllaceae	2019	5	4	PB27	625000	4175000
Petrorhagia nanteuilii	Caryophyllaceae	2018	5	7	ND15	515000	4355000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	21	PF89	685000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	22	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2019	6	19	PG73	675000	4635000
Petrorhagia nanteuilii	Caryophyllaceae	2019	5	25	MD86	485000	4365000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	23	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2018	5	22	PB04	605000	4145000
Petrorhagia nanteuilii	Caryophyllaceae	2020	6	15	PF89	685000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	25	PG70	675000	4605000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	23	PF79	675000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	6	7	ND89	585000	4395000
Petrorhagia nanteuilii	Caryophyllaceae	2021	4	26	NB61	565000	4115000
Petrorhagia nanteuilii	Caryophyllaceae	2021	4	29	PB16	615000	4165000
Petrorhagia nanteuilii	Caryophyllaceae	2020	6	10	PF99	695000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	6	7	PG90	695000	4605000
Petrorhagia nanteuilii	Caryophyllaceae	2021	4	25	PB07	605000	4175000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	25	PG70	675000	4605000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	26	PF99	695000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	6	11	PF89	685000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2020	5	26	PF99	695000	4595000
Petrorhagia nanteuilii	Caryophyllaceae	2021	4	29	NB91	595000	4115000
Petrorhagia nanteuilii	Caryophyllaceae	2021	5	26	NC06	505000	4265000
Petrorhagia nanteuilii	Caryophyllaceae	2020	6	30	NE31	535000	4415000
