latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.675329112472,-7.378155960368,"Spergularia purpurea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
41.765363982711,-7.3758899490101,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/6/2022,10000
41.855397336144,-7.373613590789,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/9/2014,10000
37.981064944708,-7.348949656825,"Spergularia purpurea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",15/6/2018,10000
38.071155984526,-7.3469261164508,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Spergularia purpurea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Spergularia purpurea","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Spergularia purpurea","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Spergularia purpurea","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Spergularia purpurea","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Spergularia purpurea","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Spergularia purpurea","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
39.062059645152,-7.3240604488822,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.152132868052,-7.3219254267931,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",25/5/2013,10000
39.332274829237,-7.317626573634,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.692540773255,-7.3089122954478,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.692540773255,-7.3089122954478,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.782603505575,-7.306709157657,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Spergularia purpurea","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.962724456116,-7.3022730556003,"Spergularia purpurea","Vasco Silva","Vasco Silva",,10000
40.052782671612,-7.3000399914205,"Spergularia purpurea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.052782671612,-7.3000399914205,"Spergularia purpurea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",18/4/2024,10000
40.14283937879,-7.297796851245,"Spergularia purpurea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.322948262851,-7.2932801389665,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.322948262851,-7.2932801389665,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.503051097708,-7.2887225070711,"Spergularia purpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/6/2013,10000
40.593100243419,-7.2864282159264,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/9/2022,10000
40.773193984952,-7.2818084191343,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.133363232949,-7.2724424633607,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/7/2008,10000
41.673571368702,-7.2580710176401,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/9/2021,10000
38.159581741777,-7.2307968957057,"Spergularia purpurea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Spergularia purpurea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",15/5/2010,10000
38.249664470209,-7.228614648671,"Spergularia purpurea","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.880201689279,-7.2130629538305,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.060341671553,-7.208529466136,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.870896836437,-7.1876181761721,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.870896836437,-7.1876181761721,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",1/10/2012,10000
40.05100352311,-7.1828552950818,"Spergularia purpurea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.141054582711,-7.1804577282131,"Spergularia purpurea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.501243563068,-7.1707586782417,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.771369238263,-7.1633686120083,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/9/2022,10000
40.951445353449,-7.1583859185436,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.041481106501,-7.1558776038306,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/9/2016,10000
41.581663277659,-7.1405864436859,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2018,10000
41.851733510108,-7.13278304196,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
38.067728649388,-7.1190224215742,"Spergularia purpurea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2012,10000
38.067728649388,-7.1190224215742,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2010,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.157807169039,-7.1167099891591,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2010,10000
38.96844593118,-7.0954267970749,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.688910419469,-7.0757750986608,"Spergularia purpurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
39.778961601036,-7.0732686620708,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Spergularia purpurea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Spergularia purpurea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.139150972014,-7.0631294446955,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Spergularia purpurea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.409276834491,-7.0554042786122,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.409276834491,-7.0554042786122,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.589353022272,-7.050195788605,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Spergularia purpurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
41.039516383826,-7.0369667320252,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2013,10000
41.129544397452,-7.0342848018919,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.219570854837,-7.0315906866391,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Spergularia purpurea","Miguel Peixoto","Miguel Peixoto",11/5/2013,10000
41.309595754564,-7.0288843229589,"Spergularia purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Spergularia purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2014,10000
41.489640875411,-7.0234345946778,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2015,10000
41.759696839248,-7.0151665284926,"Spergularia purpurea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",26/6/2015,10000
38.065849394943,-7.0050857209217,"Spergularia purpurea","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Spergularia purpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.776964704549,-6.9565650354095,"Spergularia purpurea","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Spergularia purpurea","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.867008002927,-6.9538950601961,"Spergularia purpurea","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.407235145824,-6.937620404304,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Spergularia purpurea","Jael Palhas","Jael Palhas",4/4/2023,10000
40.497267546715,-6.9348649194107,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.587298384428,-6.9320969697347,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/9/2022,10000
40.857381502777,-6.9237176928088,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.127450496244,-6.9152239114196,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Spergularia purpurea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Spergularia purpurea","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Spergularia purpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2013,10000
41.847565109762,-6.8920003217663,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
40.31504644417,-6.8227483872556,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",16/6/2013,10000
41.035219203485,-6.7991821556439,"Spergularia purpurea","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.12523365515,-6.7961759675281,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.395267446184,-6.7870751838521,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.395267446184,-6.7870751838521,"Spergularia purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Spergularia purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
