latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.703335038216,-7.4474645120377,"Tuberaria guttata","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Tuberaria guttata","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Tuberaria guttata","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Tuberaria guttata","André Carapeto","André Carapeto",29/3/2016,10000
39.243818435112,-7.4356160892546,"Tuberaria guttata","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.243818435112,-7.4356160892546,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.333893819292,-7.4336102065808,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Tuberaria guttata","André Carapeto","André Carapeto",6/1/2016,10000
39.69418050063,-7.425496068172,"Tuberaria guttata","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2017,10000
39.874314909554,-7.4213840007201,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.234565812146,-7.4130480218598,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",20/4/2002,10000
40.324624798067,-7.4109404513698,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",20/5/2010,10000
40.504738273539,-7.4066966839638,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",10/7/2010,10000
40.594792760646,-7.4045603897556,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.684845745722,-7.4024144230746,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.954995676848,-7.3959179906957,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.315174485139,-7.3871176163643,"Tuberaria guttata","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.405215411734,-7.3848924538836,"Tuberaria guttata","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Tuberaria guttata","João Lourenço","João Lourenço",24/4/2016,10000
41.675329112472,-7.378155960368,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.765363982711,-7.3758899490101,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.170179412873,-7.3667614508451,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.8008784423,-7.352969771506,"Tuberaria guttata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
37.981064944708,-7.348949656825,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.16124554799,-7.3448935301253,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.251333633541,-7.3428518545146,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.341420239628,-7.3408010459714,"Tuberaria guttata","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.341420239628,-7.3408010459714,"Tuberaria guttata","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/4/2002,10000
38.431505364714,-7.3387410605325,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.701751838727,-7.332505598416,"Tuberaria guttata","André Carapeto","André Carapeto",31/3/2016,10000
38.701751838727,-7.332505598416,"Tuberaria guttata","André Carapeto","André Carapeto",29/3/2016,10000
39.332274829237,-7.317626573634,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.692540773255,-7.3089122954478,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.692540773255,-7.3089122954478,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
40.322948262851,-7.2932801389665,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.322948262851,-7.2932801389665,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.503051097708,-7.2887225070711,"Tuberaria guttata","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Tuberaria guttata","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.503051097708,-7.2887225070711,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Tuberaria guttata","Jan Jansen","Jan Jansen",15/5/2018,10000
40.593100243419,-7.2864282159264,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.593100243419,-7.2864282159264,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.863238578224,-7.2794828066514,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.863238578224,-7.2794828066514,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.863238578224,-7.2794828066514,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
41.04332320347,-7.2747998833994,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.223401738685,-7.2700743308447,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",23/3/2015,10000
41.223401738685,-7.2700743308447,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.313438719454,-7.2676954301772,"Tuberaria guttata","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Tuberaria guttata","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.493508101241,-7.2629050995749,"Tuberaria guttata","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/4/2018,10000
41.583540499857,-7.2604935561636,"Tuberaria guttata","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Tuberaria guttata","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.583540499857,-7.2604935561636,"Tuberaria guttata","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
38.159581741777,-7.2307968957057,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.159581741777,-7.2307968957057,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.249664470209,-7.228614648671,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.249664470209,-7.228614648671,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.790129441964,-7.215314527147,"Tuberaria guttata","André Carapeto","André Carapeto",29/3/2016,10000
38.880201689279,-7.2130629538305,"Tuberaria guttata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Tuberaria guttata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
39.690784069403,-7.1923384116132,"Tuberaria guttata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.690784069403,-7.1923384116132,"Tuberaria guttata","Rute Caraça","Rute Caraça",,10000
39.78084121224,-7.1899835979558,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.960950940541,-7.1852420930748,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/6/2017,10000
40.321152127315,-7.1756300699153,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.411198609498,-7.1731998685032,"Tuberaria guttata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Tuberaria guttata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.501243563068,-7.1707586782417,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.771369238263,-7.1633686120083,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",24/6/1996,10000
40.861408063589,-7.1608829018818,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
40.951445353449,-7.1583859185436,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Tuberaria guttata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.131515321408,-7.1533578991405,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.311579131494,-7.1482840831982,"Tuberaria guttata","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Tuberaria guttata","João Lourenço","João Lourenço",3/5/2016,10000
41.851733510108,-7.13278304196,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Tuberaria guttata","Carlos Aguiar","Carlos Aguiar",,10000
37.977648626733,-7.1213245639836,"Tuberaria guttata","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
37.977648626733,-7.1213245639836,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2012,10000
38.067728649388,-7.1190224215742,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.96844593118,-7.0954267970749,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.688910419469,-7.0757750986608,"Tuberaria guttata","André Carapeto","André Carapeto",14/4/2023,10000
39.869011248612,-7.0707509351886,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/5/2017,10000
40.04910593563,-7.0656813837317,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2017,10000
40.04910593563,-7.0656813837317,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Tuberaria guttata","Sónia Malveiro","Sónia Malveiro",31/7/2016,10000
40.319236422948,-7.0579909506544,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.409276834491,-7.0554042786122,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2017,10000
40.589353022272,-7.050195788605,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.769423019802,-7.044940037676,"Tuberaria guttata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Tuberaria guttata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.859455693563,-7.0422942877906,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.949486815385,-7.0396365398713,"Tuberaria guttata","André Carapeto","André Carapeto",26/2/2023,10000
41.039516383826,-7.0369667320252,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Tuberaria guttata","André Carapeto","André Carapeto",13/6/2011,10000
41.129544397452,-7.0342848018919,"Tuberaria guttata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Tuberaria guttata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Tuberaria guttata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Tuberaria guttata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Peixoto","Miguel Peixoto",11/5/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.399619095223,-7.0261656470629,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.399619095223,-7.0261656470629,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.489640875411,-7.0234345946778,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.759696839248,-7.0151665284926,"Tuberaria guttata","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.939726320762,-7.0095914013624,"Tuberaria guttata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
38.065849394943,-7.0050857209217,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.065849394943,-7.0050857209217,"Tuberaria guttata","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.776964704549,-6.9565650354095,"Tuberaria guttata","Sergio Chozas","Sergio Chozas",31/7/2020,10000
39.867008002927,-6.9538950601961,"Tuberaria guttata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.867008002927,-6.9538950601961,"Tuberaria guttata","Rute Caraça","Rute Caraça",,10000
40.317201183337,-6.9403634876218,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",14/6/2014,10000
40.407235145824,-6.937620404304,"Tuberaria guttata","Sónia Malveiro","Sónia Malveiro",29/5/2016,10000
40.407235145824,-6.937620404304,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.497267546715,-6.9348649194107,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",1/5/2015,10000
