latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450219069834,-8.3781739748735,"Anthyllis vulneraria","André Carapeto","André Carapeto",27/5/2020,10000
37.450219069834,-8.3781739748735,"Anthyllis vulneraria","André Carapeto","André Carapeto",27/5/2020,10000
37.450219069834,-8.3781739748735,"Anthyllis vulneraria","André Carapeto","André Carapeto",27/5/2020,10000
37.630480499721,-8.3766750942845,"Anthyllis vulneraria","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
39.612986485586,-8.3592728970818,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.703084187806,-8.3584404109078,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703084187806,-8.3584404109078,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","José Costa","José Costa",10/5/2022,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2021,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Adelaide Clemente","Adelaide Clemente",,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria subsp. gandogeri","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Anthyllis vulneraria subsp. gandogeri","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",9/6/2016,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. gandogeri","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.063460819092,-8.3550727750101,"Anthyllis vulneraria","José Costa","José Costa",27/4/2022,10000
40.153551428249,-8.3542213483002,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Anthyllis vulneraria","André Carapeto","André Carapeto",27/7/2016,10000
40.243640616279,-8.3533660760269,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Anthyllis vulneraria","José Costa","José Costa",14/5/2018,10000
40.333728382377,-8.3525069387042,"Anthyllis vulneraria","Eduardo Marabuto","Eduardo Marabuto",12/3/2015,10000
40.333728382377,-8.3525069387042,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",28/5/2021,10000
40.333728382377,-8.3525069387042,"Anthyllis vulneraria","José Costa","José Costa",14/4/2014,10000
37.179173877225,-8.2677501436229,"Anthyllis vulneraria","Luís Nunes Alberto","Luís Nunes Alberto",15/4/2021,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria subsp. maura","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",2/4/2017,10000
37.359439464822,-8.2660023184709,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",30/3/2022,10000
37.359439464822,-8.2660023184709,"Anthyllis vulneraria","André Carapeto","André Carapeto",2/6/2013,10000
40.062748768915,-8.2378223250317,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.24292403817,-8.2358054089463,"Anthyllis vulneraria","José Costa","José Costa",19/4/2022,10000
37.178424180119,-8.1551067462755,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",9/5/2019,10000
37.268555233455,-8.1541006786341,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",13/5/2004,10000
37.268555233455,-8.1541006786341,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",23/3/2024,10000
40.242088062053,-8.1182493105048,"Anthyllis vulneraria","José Costa","José Costa",1/6/2021,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",7/5/2019,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",26/3/2019,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",25/5/2004,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",24/5/2005,10000
37.267695687,-8.0413276707222,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",15/4/2007,10000
37.267695687,-8.0413276707222,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",3/4/2006,10000
37.357822549857,-8.0401824378485,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",2/6/2020,10000
37.357822549857,-8.0401824378485,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",22/3/2024,10000
38.078786699411,-8.030834577753,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",26/12/2012,10000
38.078786699411,-8.030834577753,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",11/4/2016,10000
38.529343282559,-8.0248204880143,"Anthyllis vulneraria","Carla Pinto Cruz","Carla Pinto Cruz",12/4/2008,10000
40.060968752021,-8.0033356890919,"Anthyllis vulneraria","José Costa","José Costa",17/5/2022,10000
40.060968752021,-8.0033356890919,"Anthyllis vulneraria","José Costa","José Costa",17/5/2022,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/3/2023,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2023,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/4/2022,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",31/3/2022,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",2/6/2005,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",18/4/2021,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",16/5/2022,10000
39.969820061304,-7.8875646002291,"Anthyllis vulneraria","José Costa","José Costa",24/5/2022,10000
39.969820061304,-7.8875646002291,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.240057976368,-7.8831536310093,"Anthyllis vulneraria","José Costa","José Costa",10/5/2020,10000
37.175532761077,-7.8172057490231,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",29/4/2022,10000
37.265654415682,-7.8157975178025,"Anthyllis vulneraria","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.265654415682,-7.8157975178025,"Anthyllis vulneraria","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",19/3/2019,10000
40.148789824684,-7.7672477520462,"Anthyllis vulneraria","José Costa","José Costa",20/5/2022,10000
37.264472724487,-7.703041569995,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",29/4/2022,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
39.607030180308,-7.6604305424854,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",11/4/2015,10000
40.416244125521,-7.5266498313204,"Anthyllis vulneraria subsp. gandogeri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
39.063663219563,-7.4396009839032,"Anthyllis vulneraria subsp. maura","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.333893819292,-7.4336102065808,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
39.423967719269,-7.431595307979,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",22/5/2013,10000
41.225132047221,-7.3893326992375,"Anthyllis vulneraria subsp. gandogeri","Carlos Aguiar","Carlos Aguiar",,10000
39.332274829237,-7.317626573634,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",8/4/2011,10000
39.332274829237,-7.317626573634,"Anthyllis vulneraria subsp. gandogeri","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",1/6/2017,10000
39.332274829237,-7.317626573634,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",1/5/2014,10000
40.593100243419,-7.2864282159264,"Anthyllis vulneraria","Alexandre Silva","Alexandre Silva",30/6/2012,10000
41.583540499857,-7.2604935561636,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.041481106501,-7.1558776038306,"Anthyllis vulneraria subsp. gandogeri","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Anthyllis vulneraria subsp. gandogeri","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
38.878381014529,-7.0978341005083,"Anthyllis vulneraria","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
41.309595754564,-7.0288843229589,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/6/2015,10000
38.065849394943,-7.0050857209217,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2010,10000
38.155921859559,-7.0026334380901,"Anthyllis vulneraria","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",21/3/2013,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Anthyllis vulneraria subsp. gandogeri","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Anthyllis vulneraria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",,10000
