QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG93";"29T";595000;4635000;"Potentilla erecta";2015;6;21;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Potentilla erecta";2015;8;20;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Potentilla erecta";2016;7;30;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Potentilla erecta";2014;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29T";605000;4425000;"Potentilla erecta";2020;4;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Potentilla erecta";2015;4;29;"Francisco Clamote"
"PF01";"29T";605000;4515000;"Potentilla erecta";2020;6;19;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Potentilla erecta";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Potentilla erecta";2015;5;21;"Miguel Peixoto"
"PF03";"29T";605000;4535000;"Potentilla erecta";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Potentilla erecta";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Potentilla erecta";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Potentilla erecta";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Potentilla erecta";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Potentilla erecta";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Potentilla erecta";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Potentilla erecta";2014;5;2;"JoÃ£o Domingues Almeida"
"PF07";"29T";605000;4575000;"Potentilla erecta";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Potentilla erecta";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Potentilla erecta";2015;4;14;"Carlos Aguiar"
"PF09";"29T";605000;4595000;"Potentilla erecta";2015;4;6;"Paulo Rocha Monteiro"
"PF09";"29T";605000;4595000;"Potentilla erecta";2020;7;5;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Potentilla erecta";2021;5;8;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Potentilla erecta";2021;5;8;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Potentilla erecta";2022;8;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF09";"29T";605000;4595000;"Potentilla erecta";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Potentilla erecta";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Potentilla erecta";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Potentilla erecta";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Potentilla erecta";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Potentilla erecta";2014;7;12;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Potentilla erecta";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Potentilla erecta";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG02";"29T";605000;4625000;"Potentilla erecta";2014;7;26;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Potentilla erecta";2012;9;8;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Potentilla erecta";2013;9;6;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Potentilla erecta";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Potentilla erecta";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Potentilla erecta";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Potentilla erecta";2017;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Potentilla erecta";2017;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Potentilla erecta";2017;8;1;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG04";"29T";605000;4645000;"Potentilla erecta";2017;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Potentilla erecta";2020;8;6;"Pedro Beja (BioDiversity4All)"
"PE16";"29T";615000;4465000;"Potentilla erecta";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Potentilla erecta";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Potentilla erecta";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Potentilla erecta";2015;6;28;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Potentilla erecta";2011;6;14;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Potentilla erecta";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Potentilla erecta";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Potentilla erecta";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Potentilla erecta";2014;7;5;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Potentilla erecta";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Potentilla erecta";2011;6;17;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Potentilla erecta";2012;7;7;"Miguel Porto, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o"
"PE16";"29T";615000;4465000;"Potentilla erecta";2012;6;8;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Potentilla erecta";1997;7;2;"Jan Jansen"
"PE17";"29T";615000;4475000;"Potentilla erecta";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Potentilla erecta";2014;5;26;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Potentilla erecta";1995;4;13;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Potentilla erecta";2003;8;28;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Potentilla erecta";2001;6;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Potentilla erecta";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF13";"29T";615000;4535000;"Potentilla erecta";2001;6;19;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Potentilla erecta";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF18";"29T";615000;4585000;"Potentilla erecta";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Potentilla erecta";2022;8;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF19";"29T";615000;4595000;"Potentilla erecta";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Potentilla erecta";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Potentilla erecta";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Potentilla erecta";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Potentilla erecta";2017;8;8;"Paulo Pereira (LVFlora)"
"PG13";"29T";615000;4635000;"Potentilla erecta";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Potentilla erecta";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Potentilla erecta";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE23";"29T";625000;4435000;"Potentilla erecta";2010;10;12;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Potentilla erecta";2020;8;6;"Pedro Beja (BioDiversity4All)"
"PE26";"29T";625000;4465000;"Potentilla erecta";2015;7;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Potentilla erecta";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Potentilla erecta";2009;6;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Potentilla erecta";2012;6;24;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Potentilla erecta";2012;8;12;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Potentilla erecta";2013;6;3;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Potentilla erecta";1996;7;6;"Jan Jansen"
"PE38";"29T";635000;4485000;"Potentilla erecta";2012;5;12;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Potentilla erecta";2012;7;10;"Alexandre Silva"
"PF33";"29T";635000;4535000;"Potentilla erecta";2008;10;8;"JoÃ£o Domingues Almeida"
"PG31";"29T";635000;4615000;"Potentilla erecta";2020;6;7;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG31";"29T";635000;4615000;"Potentilla erecta";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Potentilla erecta";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla erecta";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla erecta";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE56";"29T";655000;4465000;"Potentilla erecta";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE57";"29T";655000;4475000;"Potentilla erecta";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Potentilla erecta";2008;7;;"SÃ­lvia Ribeiro"
"PF51";"29T";655000;4515000;"Potentilla erecta";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Potentilla erecta";2018;8;18;"JoÃ£o Domingues Almeida"
"PG53";"29T";655000;4635000;"Potentilla erecta";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Potentilla erecta";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Potentilla erecta";2001;6;;"Carlos Aguiar"
"PG54";"29T";655000;4645000;"Potentilla erecta";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Potentilla erecta";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Potentilla erecta";2012;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Potentilla erecta";2015;7;31;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Potentilla erecta";2015;6;26;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Potentilla erecta";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Potentilla erecta";2014;6;14;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Potentilla erecta";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Potentilla erecta";2014;6;12;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Potentilla erecta";2014;6;19;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Potentilla erecta";2013;6;27;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Potentilla erecta";2013;6;22;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Potentilla erecta";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Potentilla erecta";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Potentilla erecta";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Potentilla erecta";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Potentilla erecta";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Potentilla erecta";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE86";"29T";685000;4465000;"Potentilla erecta";2015;7;27;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Potentilla erecta";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Potentilla erecta";2001;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Potentilla erecta";2016;6;24;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Potentilla erecta";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Potentilla erecta";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Potentilla erecta";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Potentilla erecta";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Potentilla erecta";2013;6;30;"David T. Holyoak"
"PG85";"29T";685000;4655000;"Potentilla erecta";2014;6;14;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Potentilla erecta";1992;5;23;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Potentilla erecta";2018;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG93";"29T";695000;4635000;"Potentilla erecta";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Potentilla erecta";2000;9;21;"JoÃ£o Domingues Almeida"
"QG03";"29T";705000;4635000;"Potentilla erecta";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
