latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.867008002927,-6.9538950601961,"Illecebrum verticillatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Illecebrum verticillatum","Vasco Silva","Vasco Silva",,10000
40.497267546715,-6.9348649194107,"Illecebrum verticillatum","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
40.497267546715,-6.9348649194107,"Illecebrum verticillatum","Jael Palhas","Jael Palhas",4/4/2023,10000
40.497267546715,-6.9348649194107,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/5/2014,10000
40.947406072094,-6.9208992423931,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Illecebrum verticillatum","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Illecebrum verticillatum","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2004,10000
41.127450496244,-6.9152239114196,"Illecebrum verticillatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Illecebrum verticillatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.757556318642,-6.8949496883793,"Illecebrum verticillatum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Illecebrum verticillatum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
40.31504644417,-6.8227483872556,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2014,10000
41.12523365515,-6.7961759675281,"Illecebrum verticillatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.755290124303,-6.7747462772461,"Illecebrum verticillatum","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Illecebrum verticillatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2015,10000
41.212899392313,-6.6739591065833,"Illecebrum verticillatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.930351678138,-6.5274602593877,"Illecebrum verticillatum","Carlos Aguiar","Carlos Aguiar",20/7/2019,10000
41.387809596767,-6.4285456298248,"Illecebrum verticillatum","Jọo Louren̤o","Jọo Louren̤o",5/5/2017,10000
41.387809596767,-6.4285456298248,"Illecebrum verticillatum","Jọo Louren̤o","Jọo Louren̤o",6/5/2017,10000
41.385075723056,-6.3090670884496,"Illecebrum verticillatum","Andr̩ Carapeto, Paulo Pereira, Anabela Amado","Andr̩ Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.475051691332,-6.3053463811785,"Illecebrum verticillatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Illecebrum verticillatum","Miguel Porto","Miguel Porto",26/8/2021,10000
41.475051691332,-6.3053463811785,"Illecebrum verticillatum","Miguel Porto","Miguel Porto",26/8/2021,10000
