latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.939726320762,-7.0095914013624,"Urtica dioica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Urtica dioica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/8/2020,10000
41.939726320762,-7.0095914013624,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Urtica dioica","Francisco Clamote","Francisco Clamote",18/6/2017,10000
38.155921859559,-7.0026334380901,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/4/2017,10000
38.155921859559,-7.0026334380901,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2016,10000
38.155921859559,-7.0026334380901,"Urtica dioica","Ana J̼lia Pereira","Ana J̼lia Pereira",,10000
38.155921859559,-7.0026334380901,"Urtica dioica","Miguel Porto","Miguel Porto",10/5/2006,10000
39.867008002927,-6.9538950601961,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",12/4/2000,10000
40.317201183337,-6.9403634876218,"Urtica dioica","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.407235145824,-6.937620404304,"Urtica dioica","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.407235145824,-6.937620404304,"Urtica dioica","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.407235145824,-6.937620404304,"Urtica dioica","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",6/4/2000,10000
40.497267546715,-6.9348649194107,"Urtica dioica","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Urtica dioica","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Urtica dioica","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",6/4/2000,10000
40.587298384428,-6.9320969697347,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Urtica dioica","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.767355364023,-6.9265234208336,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2003,10000
41.03742907043,-6.9180680039681,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.127450496244,-6.9152239114196,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Urtica dioica","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.307488624194,-6.9094968969909,"Urtica dioica","Miguel Porto","Miguel Porto",25/4/2013,10000
41.397505323289,-6.9066138403644,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Urtica dioica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Urtica dioica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Urtica dioica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Urtica dioica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.577533984165,-6.9008082875742,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.577533984165,-6.9008082875742,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.667545942949,-6.8978856535671,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/7/2015,10000
41.757556318642,-6.8949496883793,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Urtica dioica","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Urtica dioica","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.847565109762,-6.8920003217663,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",16/6/2015,10000
41.847565109762,-6.8920003217663,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Urtica dioica","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2021,10000
41.937572314833,-6.8890374829459,"Urtica dioica","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Urtica dioica","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Urtica dioica","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.31504644417,-6.8227483872556,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.31504644417,-6.8227483872556,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Urtica dioica","Francisco Clamote","Francisco Clamote",6/9/2016,10000
41.12523365515,-6.7961759675281,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.66528685711,-6.7778495647193,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Urtica dioica","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Urtica dioica","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.392905504086,-6.6675504289653,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Urtica dioica","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.572905143693,-6.6610832855481,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.572905143693,-6.6610832855481,"Urtica dioica","Francisco Clamote","Francisco Clamote",4/6/2019,10000
41.572905143693,-6.6610832855481,"Urtica dioica","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.752898297244,-6.6545570624632,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",13/5/2018,10000
41.752898297244,-6.6545570624632,"Urtica dioica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.752898297244,-6.6545570624632,"Urtica dioica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/8/2018,10000
41.300425101032,-6.5514161000304,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",9/2/2023,10000
41.3904195394,-6.5480403271431,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Urtica dioica","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.480412338421,-6.5446491924666,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.570403496228,-6.5412426156773,"Urtica dioica","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.570403496228,-6.5412426156773,"Urtica dioica","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.570403496228,-6.5412426156773,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
41.750380880756,-6.5343828114011,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.840367103766,-6.5309294201853,"Urtica dioica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.930351678138,-6.5274602593877,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",18/5/2003,10000
41.387809596767,-6.4285456298248,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",5/5/2017,10000
41.387809596767,-6.4285456298248,"Urtica dioica","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",6/5/2017,10000
41.477794175234,-6.4249896665239,"Urtica dioica","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",20/9/2014,10000
41.567777089994,-6.4214175123602,"Urtica dioica","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Urtica dioica","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/8/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.385075723056,-6.3090670884496,"Urtica dioica","Andr̩ Carapeto, Anabela Amado, Paulo Pereira","Andr̩ Carapeto, Anabela Amado, Paulo Pereira",16/7/2019,10000
41.385075723056,-6.3090670884496,"Urtica dioica","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",16/7/2019,10000
41.475051691332,-6.3053463811785,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",12/5/2018,10000
41.475051691332,-6.3053463811785,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/6/2020,10000
41.565025972349,-6.3016087349407,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.654998563968,-6.2978540609941,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.654998563968,-6.2978540609941,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Urtica dioica","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",27/5/2019,10000
