latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.872664733651,-7.3044960942986,"Verbascum sinuatum","David T. Holyoak","David T. Holyoak",1/10/2012,10000
40.683147872927,-7.2841235376867,"Verbascum sinuatum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
38.069497522461,-7.2329694282872,"Verbascum sinuatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/12/2014,10000
38.339745706132,-7.2264226405399,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.700055692601,-7.2175560523192,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",30/5/2016,10000
38.790129441964,-7.215314527147,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/11/2013,10000
39.060341671553,-7.208529466136,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/11/2013,10000
39.960950940541,-7.1852420930748,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/6/2017,10000
39.960950940541,-7.1852420930748,"Verbascum sinuatum","Adelaide Clemente","Adelaide Clemente",15/6/2017,10000
41.041481106501,-7.1558776038306,"Verbascum sinuatum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",7/5/2009,10000
41.041481106501,-7.1558776038306,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2016,10000
41.131515321408,-7.1533578991405,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2020,10000
41.131515321408,-7.1533578991405,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.131515321408,-7.1533578991405,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.221547996845,-7.1508267454274,"Verbascum sinuatum","Carlos Aguiar","Carlos Aguiar",,10000
38.157807169039,-7.1167099891591,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.878381014529,-7.0978341005083,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Verbascum sinuatum","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
41.039516383826,-7.0369667320252,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
38.155921859559,-7.0026334380901,"Verbascum sinuatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/12/2021,10000
39.776964704549,-6.9565650354095,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
41.03742907043,-6.9180680039681,"Verbascum sinuatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.122893913729,-6.6771417100223,"Verbascum sinuatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.297823356592,-6.4320854864635,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.297823356592,-6.4320854864635,"Verbascum sinuatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2017,10000
