latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.335397283382,-7.5496028653694,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
39.515553202478,-7.5458628216565,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.875847335488,-7.5382812065888,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",18/9/2016,10000
39.875847335488,-7.5382812065888,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.875847335488,-7.5382812065888,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.055985529691,-7.5344389558406,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",22/7/2021,10000
40.146052404491,-7.5325048185578,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.146052404491,-7.5325048185578,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.146052404491,-7.5325048185578,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Mentha suaveolens","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.866533913629,-7.5167135745026,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
41.046639391281,-7.5126757218886,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.226738891524,-7.5086011069524,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.31678639746,-7.5065498942279,"Mentha suaveolens","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Mentha suaveolens","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Mentha suaveolens","João Lourenço","João Lourenço",28/3/2015,10000
41.406832405876,-7.5044893469348,"Mentha suaveolens","João Lourenço","João Lourenço",13/4/2022,10000
41.496876915739,-7.5024194163159,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.496876915739,-7.5024194163159,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.496876915739,-7.5024194163159,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.586919926025,-7.5003400532425,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Mentha suaveolens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
41.586919926025,-7.5003400532425,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Mentha suaveolens","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Mentha suaveolens","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Mentha suaveolens","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.857039949339,-7.4940448723678,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
37.171678202246,-7.4793610560079,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2021,10000
37.171678202246,-7.4793610560079,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/8/2021,10000
37.171678202246,-7.4793610560079,"Mentha suaveolens","Maria João Correia","Maria João Correia",9/7/2019,10000
37.171678202246,-7.4793610560079,"Mentha suaveolens","André Carapeto","André Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","João Neiva","João Neiva",14/8/2022,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Maria João Correia","Maria João Correia",14/7/2020,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Maria João Correia","Maria João Correia",27/7/2019,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Mentha suaveolens","André Carapeto","André Carapeto",19/5/2006,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/2/2020,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Maria João Correia","Maria João Correia",17/9/2022,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/8/2021,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Maria João Correia","Maria João Correia",17/7/2022,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","João Neiva","João Neiva",4/6/2022,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Maria João Correia","Maria João Correia",21/10/2021,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",23/6/2019,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Maria João Correia","Maria João Correia",23/6/2019,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Mentha suaveolens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Mentha suaveolens","Maria João Correia","Maria João Correia",17/7/2022,10000
37.982607991527,-7.4627760346517,"Mentha suaveolens","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Mentha suaveolens","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",13/7/1999,10000
38.433073414896,-7.453270529179,"Mentha suaveolens","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.703335038216,-7.4474645120377,"Mentha suaveolens","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Mentha suaveolens","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Mentha suaveolens","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Mentha suaveolens","André Carapeto","André Carapeto",23/2/2016,10000
38.973583390929,-7.4415800836144,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
39.243818435112,-7.4356160892546,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.333893819292,-7.4336102065808,"Mentha suaveolens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.333893819292,-7.4336102065808,"Mentha suaveolens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.333893819292,-7.4336102065808,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/8/2019,10000
39.514040133703,-7.4295713487707,"Mentha suaveolens","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha suaveolens","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
39.784248450493,-7.4234446557669,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.054443350121,-7.417234776942,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.054443350121,-7.417234776942,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.054443350121,-7.417234776942,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.144505329081,-7.4151461144677,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.144505329081,-7.4151461144677,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.144505329081,-7.4151461144677,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.144505329081,-7.4151461144677,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/6/2015,10000
40.144505329081,-7.4151461144677,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
40.234565812146,-7.4130480218598,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.324624798067,-7.4109404513698,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.324624798067,-7.4109404513698,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
40.324624798067,-7.4109404513698,"Mentha suaveolens","André Carapeto","André Carapeto",25/9/2012,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","Adelaide Clemente","Adelaide Clemente",6/8/2011,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",24/4/2023,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.414682285607,-7.4088233548926,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",12/8/2012,10000
40.504738273539,-7.4066966839638,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Mentha suaveolens","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Mentha suaveolens","Alexandre Silva","Alexandre Silva",,10000
40.774897227571,-7.4002587343576,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",13/6/2023,10000
40.954995676848,-7.3959179906957,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.045042641934,-7.393732834747,"Mentha suaveolens","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.135088099107,-7.391537754748,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.315174485139,-7.3871176163643,"Mentha suaveolens","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.405215411734,-7.3848924538836,"Mentha suaveolens","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Mentha suaveolens","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Mentha suaveolens","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.585292726503,-7.3804116791305,"Mentha suaveolens","João Lourenço","João Lourenço",1/5/2018,10000
41.585292726503,-7.3804116791305,"Mentha suaveolens","João Lourenço","João Lourenço",1/5/2018,10000
41.675329112472,-7.378155960368,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
41.855397336144,-7.373613590789,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
37.8008784423,-7.352969771506,"Mentha suaveolens","Miguel Porto","Miguel Porto",9/4/2022,10000
37.981064944708,-7.348949656825,"Mentha suaveolens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Mentha suaveolens","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.251333633541,-7.3428518545146,"Mentha suaveolens","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",10/7/2003,10000
38.431505364714,-7.3387410605325,"Mentha suaveolens","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",19/7/2003,10000
38.611671165777,-7.3345933815199,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.701751838727,-7.332505598416,"Mentha suaveolens","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Mentha suaveolens","André Carapeto","André Carapeto",29/3/2016,10000
38.881908721975,-7.3283019187399,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
38.971984929308,-7.3261859306677,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/10/2014,10000
39.152132868052,-7.3219254267931,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.422343564657,-7.315462647665,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.872664733651,-7.3044960942986,"Mentha suaveolens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Mentha suaveolens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
40.052782671612,-7.3000399914205,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.322948262851,-7.2932801389665,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.413000437086,-7.2910064639418,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.413000437086,-7.2910064639418,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.413000437086,-7.2910064639418,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.413000437086,-7.2910064639418,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.503051097708,-7.2887225070711,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.593100243419,-7.2864282159264,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/8/2016,10000
40.593100243419,-7.2864282159264,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.863238578224,-7.2794828066514,"Mentha suaveolens","Miguel Peixoto","Miguel Peixoto",,10000
40.863238578224,-7.2794828066514,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
41.313438719454,-7.2676954301772,"Mentha suaveolens","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Mentha suaveolens","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Mentha suaveolens","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
41.583540499857,-7.2604935561636,"Mentha suaveolens","Carlos Aguiar","Carlos Aguiar",18/6/2019,10000
41.763600706599,-7.2556374261782,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.853628512378,-7.2531927235099,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
38.069497522461,-7.2329694282872,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.159581741777,-7.2307968957057,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.700055692601,-7.2175560523192,"Mentha suaveolens","André Carapeto","André Carapeto",29/3/2016,10000
38.700055692601,-7.2175560523192,"Mentha suaveolens","André Carapeto","André Carapeto",24/2/2016,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Mentha suaveolens","André Carapeto","André Carapeto",25/2/2016,10000
39.78084121224,-7.1899835979558,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.78084121224,-7.1899835979558,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.78084121224,-7.1899835979558,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
