latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.703335038216,-7.4474645120377,"Smyrnium olusatrum","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Smyrnium olusatrum","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Smyrnium olusatrum","André Carapeto","André Carapeto",30/3/2016,10000
39.063663219563,-7.4396009839032,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/1/2022,10000
39.243818435112,-7.4356160892546,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.423967719269,-7.431595307979,"Smyrnium olusatrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/7/1999,10000
40.144505329081,-7.4151461144677,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",16/4/2015,10000
41.135088099107,-7.391537754748,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.135088099107,-7.391537754748,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Smyrnium olusatrum","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
37.890972430106,-7.3509641942716,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
37.981064944708,-7.348949656825,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
38.071155984526,-7.3469261164508,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/11/2023,10000
38.16124554799,-7.3448935301253,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.701751838727,-7.332505598416,"Smyrnium olusatrum","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Smyrnium olusatrum","André Carapeto","André Carapeto",29/3/2016,10000
41.04332320347,-7.2747998833994,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.403474174041,-7.2653057052617,"Smyrnium olusatrum","João Lourenço","João Lourenço",1/4/2016,10000
37.889324617719,-7.2372855349917,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.069497522461,-7.2329694282872,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.790129441964,-7.215314527147,"Smyrnium olusatrum","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Smyrnium olusatrum","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Smyrnium olusatrum","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.790129441964,-7.215314527147,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Smyrnium olusatrum","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.880201689279,-7.2130629538305,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.970272432991,-7.2108012833021,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
40.951445353449,-7.1583859185436,"Smyrnium olusatrum","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
41.041481106501,-7.1558776038306,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.131515321408,-7.1533578991405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.131515321408,-7.1533578991405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.311579131494,-7.1482840831982,"Smyrnium olusatrum","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Smyrnium olusatrum","João Lourenço","João Lourenço",1/4/2015,10000
38.157807169039,-7.1167099891591,"Smyrnium olusatrum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.878381014529,-7.0978341005083,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Smyrnium olusatrum","André Carapeto","André Carapeto",28/3/2016,10000
40.04910593563,-7.0656813837317,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
40.04910593563,-7.0656813837317,"Smyrnium olusatrum","Filipe Covelo","Filipe Covelo",2/1/2022,10000
40.04910593563,-7.0656813837317,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.859455693563,-7.0422942877906,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.949486815385,-7.0396365398713,"Smyrnium olusatrum","André Carapeto","André Carapeto",16/12/2008,10000
41.129544397452,-7.0342848018919,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.219570854837,-7.0315906866391,"Smyrnium olusatrum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.219570854837,-7.0315906866391,"Smyrnium olusatrum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Smyrnium olusatrum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.399619095223,-7.0261656470629,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.579661093734,-7.0206911010414,"Smyrnium olusatrum","João Lourenço","João Lourenço",16/4/2014,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2018,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2017,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2016,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.876446728717,-6.9826160111337,"Smyrnium olusatrum","André Carapeto","André Carapeto",26/2/2016,10000
38.876446728717,-6.9826160111337,"Smyrnium olusatrum","André Carapeto","André Carapeto",28/3/2016,10000
40.497267546715,-6.9348649194107,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.587298384428,-6.9320969697347,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/6/2016,10000
41.03742907043,-6.9180680039681,"Smyrnium olusatrum","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Smyrnium olusatrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.03742907043,-6.9180680039681,"Smyrnium olusatrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Smyrnium olusatrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.307488624194,-6.9094968969909,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",21/3/2013,10000
41.307488624194,-6.9094968969909,"Smyrnium olusatrum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
40.585123109341,-6.814010703806,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
41.035219203485,-6.7991821556439,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Smyrnium olusatrum","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Smyrnium olusatrum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Smyrnium olusatrum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.212899392313,-6.6739591065833,"Smyrnium olusatrum","André Carapeto","André Carapeto",13/11/2019,10000
41.212899392313,-6.6739591065833,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.297823356592,-6.4320854864635,"Smyrnium olusatrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.297823356592,-6.4320854864635,"Smyrnium olusatrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.657758339051,-6.4178290824918,"Smyrnium olusatrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Smyrnium olusatrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
