latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/7/2021,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2016,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",31/10/2013,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/9/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",15/9/2012,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.971830931582,-8.1217321031546,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.061918075067,-8.1205763977903,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",12/6/2010,10000
40.061918075067,-8.1205763977903,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.061918075067,-8.1205763977903,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.332170903777,-8.1170778756523,"Dittrichia viscosa subsp. viscosa","José Costa","José Costa",4/5/2022,10000
40.602410811477,-8.1135316845013,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.782563560313,-8.1111407127436,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.962710549837,-8.1087280076761,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.052781882885,-8.1075134350406,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.889762943521,-8.0199115193421,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.979864292864,-8.0186704875573,"Dittrichia viscosa subsp. viscosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
38.979864292864,-8.0186704875573,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.979864292864,-8.0186704875573,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.160062704701,-8.0161716870643,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.70062356839,-8.0085393954048,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",2/9/2012,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/7/2022,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/5/2018,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",16/9/2012,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/10/2013,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/10/2013,10000
40.060968752021,-8.0033356890919,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",23/10/2013,10000
40.151051448185,-8.0020200571218,"Dittrichia viscosa subsp. viscosa","Paulo Silveira","Paulo Silveira",6/10/1996,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Paulo Silveira","Paulo Silveira",16/9/1997,10000
40.511367805626,-7.9966978112923,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/6/2021,10000
37.987678850391,-7.918159250486,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
38.798638800787,-7.9060063347669,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
39.068933006873,-7.9018454711838,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2019,10000
39.249121956505,-7.8990403375408,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.42930514544,-7.8962099363424,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.42930514544,-7.8962099363424,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
39.42930514544,-7.8962099363424,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
39.42930514544,-7.8962099363424,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Dittrichia viscosa subsp. viscosa","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Dittrichia viscosa subsp. viscosa","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.609482564904,-7.8933540167328,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.609482564904,-7.8933540167328,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.699569108396,-7.891916408118,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.699569108396,-7.891916408118,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.789654206319,-7.8904723241438,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",29/5/2011,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",17/9/2021,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",17/9/2021,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/8/2017,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.969820061304,-7.8875646002291,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",29/3/2020,10000
40.059900816319,-7.8861008947419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.059900816319,-7.8861008947419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.059900816319,-7.8861008947419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.059900816319,-7.8861008947419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",24/10/2013,10000
40.149980121671,-7.8846305827973,"Dittrichia viscosa subsp. viscosa","Paulo Silveira","Paulo Silveira",22/8/1996,10000
40.240057976368,-7.8831536310093,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.510282826776,-7.8786825989763,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.960628475182,-7.8710948928105,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
37.085409686915,-7.8186077280096,"Dittrichia viscosa subsp. viscosa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.445893460506,-7.8129621814768,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.626126810077,-7.8101014825697,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
38.166792577039,-7.8013647944393,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.166792577039,-7.8013647944393,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",8/4/2016,10000
39.247968898506,-7.783173131876,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.518230447144,-7.7784704135893,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
39.608314725752,-7.7768887169465,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
39.698397550346,-7.7752998997589,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.698397550346,-7.7752998997589,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/8/2012,10000
39.788478919817,-7.773703926474,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/9/2011,10000
39.878558833066,-7.7721007612758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.878558833066,-7.7721007612758,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.878558833066,-7.7721007612758,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",20/9/2021,10000
39.968637289007,-7.7704903680829,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/8/2021,10000
39.968637289007,-7.7704903680829,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/11/2015,10000
39.968637289007,-7.7704903680829,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.058714286567,-7.7688727105463,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.058714286567,-7.7688727105463,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.328936518395,-7.7639757843118,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",30/3/2023,10000
41.049464711106,-7.7505883596148,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.139524128576,-7.7488805938659,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
37.084235643795,-7.7061191849705,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.444704085264,-7.6999364392957,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.534817617013,-7.6983734747797,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2021,10000
37.624929714402,-7.6968035339463,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",20/4/2016,10000
37.715040375993,-7.6952265838483,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.805149600364,-7.6936425913019,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Dittrichia viscosa subsp. viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.9853637318,-7.6904533449357,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",27/12/2012,10000
38.165572097547,-7.6872355245749,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.165572097547,-7.6872355245749,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.165572097547,-7.6872355245749,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
39.426868319712,-7.6638871685329,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.607030180308,-7.6604305424854,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.697108914505,-7.65869055232,"Dittrichia viscosa subsp. viscosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.697108914505,-7.65869055232,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.697108914505,-7.65869055232,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
