latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",18/4/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2010,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",3/2/2006,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2007,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2005,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2012,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Jọo Farminḥo","Jọo Farminḥo",18/2/2012,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",30/12/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",23/1/2004,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",23/1/2004,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2019,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida",3/5/2019,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida",3/5/2019,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto, Erika Rolḍo Almeida, Carla Pinto Cruz","Andr̩ Carapeto, Erika Rolḍo Almeida, Carla Pinto Cruz",3/5/2019,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/2/2015,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",27/12/2014,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",27/12/2014,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",27/12/2014,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",27/12/2014,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",2/8/2007,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2007,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",3/2/2006,10000
37.268555233455,-8.1541006786341,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",31/1/2010,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",17/6/2020,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Jọo Neiva","Jọo Neiva",10/3/2018,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Ana J̼lia Pereira, Adelaide Clemente","Ana J̼lia Pereira, Adelaide Clemente",6/5/2014,10000
37.08743774628,-8.0436029019194,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2007,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2022,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/11/2022,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2022,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",20/2/2023,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/6/2022,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/6/2018,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",23/5/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",16/7/2019,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida",2/5/2019,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/4/2017,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",3/4/2015,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/6/2010,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2006,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2005,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",18/10/2007,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Jọo Farminḥo","Jọo Farminḥo",18/2/2012,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",14/6/2023,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida",3/5/2019,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida",3/5/2019,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida",3/5/2019,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",2/8/2007,10000
37.267695687,-8.0413276707222,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",3/4/2006,10000
38.979864292864,-8.0186704875573,"Sedum sediforme","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
36.996349103435,-7.9323654117185,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",19/4/2017,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/6/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/7/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/10/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2022,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2022,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2022,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2022,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2023,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2023,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",24/6/2022,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Andr̩ Carapeto, Jos̩ Quadros (LVFlora)","Andr̩ Carapeto, Jos̩ Quadros (LVFlora)",4/6/2018,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",15/6/2020,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",15/6/2019,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",30/6/2018,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Jọo Neiva","Jọo Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/3/2024,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2023,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/4/2019,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2020,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",16/7/2019,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Maria Jọo Correia","Maria Jọo Correia",29/6/2019,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Sedum sediforme","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",16/5/2017,10000
