QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE40";"29S";645000;4405000;"Geranium dissectum";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Geranium dissectum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE42";"29S";645000;4425000;"Geranium dissectum";2015;4;10;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Geranium dissectum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF47";"29T";645000;4575000;"Geranium dissectum";2016;6;26;"Carlos Aguiar"
"PF48";"29T";645000;4585000;"Geranium dissectum";2016;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Geranium dissectum";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Geranium dissectum";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Geranium dissectum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Geranium dissectum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG43";"29T";645000;4635000;"Geranium dissectum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC51";"29S";655000;4215000;"Geranium dissectum";2017;4;4;"Francisco Clamote"
"PC52";"29S";655000;4225000;"Geranium dissectum";2017;4;4;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Geranium dissectum";2013;6;4;"David T. Holyoak"
"PE57";"29T";655000;4475000;"Geranium dissectum";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Geranium dissectum";2023;6;11;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Geranium dissectum";2008;7;;"SÃ­lvia Ribeiro"
"PF58";"29T";655000;4585000;"Geranium dissectum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG52";"29T";655000;4625000;"Geranium dissectum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Geranium dissectum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Geranium dissectum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PD61";"29S";665000;4315000;"Geranium dissectum";2018;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD62";"29S";665000;4325000;"Geranium dissectum";2024;3;31;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Geranium dissectum";2013;6;4;"David T. Holyoak"
"PE66";"29T";665000;4465000;"Geranium dissectum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Geranium dissectum";2014;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Geranium dissectum";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Geranium dissectum";2013;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Geranium dissectum";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Geranium dissectum";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Geranium dissectum";2014;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Geranium dissectum";2014;5;27;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Geranium dissectum";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Geranium dissectum";2014;6;13;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Geranium dissectum";2016;6;6;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Geranium dissectum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Geranium dissectum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Geranium dissectum";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Geranium dissectum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Geranium dissectum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PC71";"29S";675000;4215000;"Geranium dissectum";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Geranium dissectum";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Geranium dissectum";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Geranium dissectum";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Geranium dissectum";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Geranium dissectum";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Geranium dissectum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Geranium dissectum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Geranium dissectum";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Geranium dissectum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Geranium dissectum";2014;6;14;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Geranium dissectum";2013;6;27;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Geranium dissectum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF78";"29T";675000;4585000;"Geranium dissectum";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Geranium dissectum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Geranium dissectum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Geranium dissectum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Geranium dissectum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Geranium dissectum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Geranium dissectum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Geranium dissectum";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Geranium dissectum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Geranium dissectum";2020;5;25;"Miguel Porto"
"PG72";"29T";675000;4625000;"Geranium dissectum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Geranium dissectum";2018;6;23;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Geranium dissectum";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Geranium dissectum";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Geranium dissectum";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Geranium dissectum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Geranium dissectum";2015;6;25;"Francisco Clamote"
"PF88";"29T";685000;4585000;"Geranium dissectum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium dissectum";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium dissectum";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium dissectum";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium dissectum";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium dissectum";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium dissectum";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Geranium dissectum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Geranium dissectum";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Geranium dissectum";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Geranium dissectum";2016;5;26;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Geranium dissectum";2018;5;31;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Geranium dissectum";2017;6;14;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Geranium dissectum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Geranium dissectum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Geranium dissectum";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Geranium dissectum";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Geranium dissectum";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Geranium dissectum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Geranium dissectum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Geranium dissectum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Geranium dissectum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Geranium dissectum";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Geranium dissectum";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Geranium dissectum";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Geranium dissectum";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Geranium dissectum";2015;6;26;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Geranium dissectum";2019;6;20;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Geranium dissectum";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Geranium dissectum";2018;6;3;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Geranium dissectum";2018;6;1;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Geranium dissectum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Geranium dissectum";2017;6;15;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Geranium dissectum";2013;6;29;"David T. Holyoak"
"QG00";"29T";705000;4605000;"Geranium dissectum";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG01";"29T";705000;4615000;"Geranium dissectum";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Geranium dissectum";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG02";"29T";705000;4625000;"Geranium dissectum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Geranium dissectum";2018;6;3;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Geranium dissectum";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Geranium dissectum";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Geranium dissectum";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Geranium dissectum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Geranium dissectum";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Geranium dissectum";2018;6;2;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Geranium dissectum";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Geranium dissectum";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Geranium dissectum";2018;4;16;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Geranium dissectum";2016;5;28;"Carlos Aguiar"
"QG21";"29T";725000;4615000;"Geranium dissectum";2018;6;2;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Geranium dissectum";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Geranium dissectum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
