latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.687878009564,-7.6390246729479,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",13/4/1995,10000
40.95805678994,-7.6334896013008,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",24/6/2016,10000
40.95805678994,-7.6334896013008,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",2/5/2014,10000
40.95805678994,-7.6334896013008,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2015,10000
41.498374341619,-7.6221911156862,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2022,10000
41.768513060311,-7.6164253058002,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/7/2020,10000
41.85855632219,-7.6144857968166,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.046639391281,-7.5126757218886,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.136689889113,-7.5106430334978,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/5/2006,10000
39.423967719269,-7.431595307979,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",2/5/2014,10000
40.414682285607,-7.4088233548926,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2013,10000
41.045042641934,-7.393732834747,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2010,10000
39.332274829237,-7.317626573634,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",1/5/2014,10000
40.683147872927,-7.2841235376867,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.863238578224,-7.2794828066514,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
40.953281651481,-7.2771466462162,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",8/5/2010,10000
40.321152127315,-7.1756300699153,"Simethis mattiazzi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/6/2017,10000
40.321152127315,-7.1756300699153,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",10/6/2016,10000
40.771369238263,-7.1633686120083,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
41.941753823056,-7.1301581158605,"Simethis mattiazzi","Victor Manuel Alves","Victor Manuel Alves",31/5/2021,10000
41.941753823056,-7.1301581158605,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/9/2016,10000
40.319236422948,-7.0579909506544,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.319236422948,-7.0579909506544,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",28/6/2013,10000
41.129544397452,-7.0342848018919,"Simethis mattiazzi","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Simethis mattiazzi","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Simethis mattiazzi","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Simethis mattiazzi","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.939726320762,-7.0095914013624,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/8/2021,10000
39.867008002927,-6.9538950601961,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",12/4/2000,10000
40.317201183337,-6.9403634876218,"Simethis mattiazzi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2017,10000
40.317201183337,-6.9403634876218,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2014,10000
41.577533984165,-6.9008082875742,"Simethis mattiazzi","Miguel Porto","Miguel Porto",20/6/2020,10000
41.93529184441,-6.7684971361313,"Simethis mattiazzi","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Simethis mattiazzi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93529184441,-6.7684971361313,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.93529184441,-6.7684971361313,"Simethis mattiazzi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2015,10000
41.392905504086,-6.6675504289653,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/6/2020,10000
