latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Lathyrus angulatus","Miguel Porto","Miguel Porto",25/5/2020,10000
41.667545942949,-6.8978856535671,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Lathyrus angulatus","Jọo Domingues Almeida","Jọo Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Lathyrus angulatus","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",4/6/2018,10000
40.495099134986,-6.8169364167283,"Lathyrus angulatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.495099134986,-6.8169364167283,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.495099134986,-6.8169364167283,"Lathyrus angulatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2014,10000
40.495099134986,-6.8169364167283,"Lathyrus angulatus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2014,10000
41.035219203485,-6.7991821556439,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.845291787267,-6.7716288259818,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",5/4/2017,10000
41.845291787267,-6.7716288259818,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.212899392313,-6.6739591065833,"Lathyrus angulatus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.752898297244,-6.6545570624632,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.84289243743,-6.6512716016449,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.480412338421,-6.5446491924666,"Lathyrus angulatus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.840367103766,-6.5309294201853,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.387809596767,-6.4285456298248,"Lathyrus angulatus","Carlos Aguiar","Carlos Aguiar",20/5/2016,10000
41.387809596767,-6.4285456298248,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.477794175234,-6.4249896665239,"Lathyrus angulatus","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.477794175234,-6.4249896665239,"Lathyrus angulatus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.477794175234,-6.4249896665239,"Lathyrus angulatus","Adelaide Clemente","Adelaide Clemente",19/5/2013,10000
41.567777089994,-6.4214175123602,"Lathyrus angulatus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Lathyrus angulatus","Jọo Louren̤o","Jọo Louren̤o",12/5/2018,10000
41.565025972349,-6.3016087349407,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.562150192904,-6.1818170427631,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
