latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.241132702549,-8.00069848357,"Solanum nigrum","Jos̩ Costa","Jos̩ Costa",21/11/2020,10000
40.241132702549,-8.00069848357,"Solanum nigrum","Jos̩ Costa","Jos̩ Costa",25/9/2018,10000
40.871661036302,-7.9912785473884,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Solanum nigrum","Francisco Clamote","Francisco Clamote",17/8/2017,10000
41.231931085173,-7.9857602579629,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2013,10000
41.321994969086,-7.9843649718154,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2012,10000
41.502118377451,-7.9815553132774,"Solanum nigrum","Jọo Louren̤o","Jọo Louren̤o",10/12/2016,10000
41.502118377451,-7.9815553132774,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2013,10000
41.682235968147,-7.9787199839003,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2016,10000
36.996349103435,-7.9323654117185,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/9/2018,10000
36.996349103435,-7.9323654117185,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2020,10000
36.996349103435,-7.9323654117185,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/12/2018,10000
36.996349103435,-7.9323654117185,"Solanum nigrum","Andr̩ Carapeto","Andr̩ Carapeto",31/1/2006,10000
37.086477060259,-7.9311024980071,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2021,10000
37.086477060259,-7.9311024980071,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/2/2022,10000
37.086477060259,-7.9311024980071,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.086477060259,-7.9311024980071,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",29/5/2022,10000
37.176603607056,-7.9298339531636,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",30/10/2023,10000
37.176603607056,-7.9298339531636,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2023,10000
37.176603607056,-7.9298339531636,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",19/3/2022,10000
37.176603607056,-7.9298339531636,"Solanum nigrum","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.266728742427,-7.9285597509116,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",13/1/2024,10000
37.266728742427,-7.9285597509116,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",10/9/2023,10000
37.266728742427,-7.9285597509116,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.266728742427,-7.9285597509116,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",14/12/2021,10000
37.266728742427,-7.9285597509116,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",19/3/2019,10000
37.356852464986,-7.9272798647876,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",17/10/2022,10000
37.356852464986,-7.9272798647876,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",23/11/2020,10000
37.356852464986,-7.9272798647876,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",23/11/2020,10000
37.537095666191,-7.924702934123,"Solanum nigrum","Andr̩ Carapeto","Andr̩ Carapeto",21/4/2016,10000
38.077791222061,-7.9168329176893,"Solanum nigrum","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
38.618435489076,-7.9087493732302,"Solanum nigrum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",19/7/2011,10000
39.249121956505,-7.8990403375408,"Solanum nigrum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.339214271613,-7.8976283109783,"Solanum nigrum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/7/2010,10000
39.519394576896,-7.8947851821618,"Solanum nigrum","Rute Cara̤a","Rute Cara̤a",,10000
39.609482564904,-7.8933540167328,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/10/2020,10000
39.699569108396,-7.891916408118,"Solanum nigrum","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/2/2019,10000
39.789654206319,-7.8904723241438,"Solanum nigrum","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Solanum nigrum","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Solanum nigrum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.969820061304,-7.8875646002291,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2014,10000
40.059900816319,-7.8861008947419,"Solanum nigrum","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.240057976368,-7.8831536310093,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Solanum nigrum","Paulo Silveira","Paulo Silveira",22/8/1996,10000
40.330134379428,-7.8816700057429,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2000,10000
40.510282826776,-7.8786825989763,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",31/8/2022,10000
40.690425456112,-7.8756680883522,"Solanum nigrum","Miguel Peixoto","Miguel Peixoto",5/3/2018,10000
40.780494586701,-7.8741505822962,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2021,10000
41.050693231293,-7.8695566382299,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/7/2001,10000
41.500995096031,-7.8617598195436,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2013,10000
41.861210239213,-7.855393488606,"Solanum nigrum","Jọo Louren̤o","Jọo Louren̤o",30/8/2016,10000
36.995285194641,-7.8200034837986,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",11/1/2023,10000
36.995285194641,-7.8200034837986,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",9/2/2022,10000
37.175532761077,-7.8172057490231,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2022,10000
37.175532761077,-7.8172057490231,"Solanum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/6/2023,10000
37.175532761077,-7.8172057490231,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",10/12/2021,10000
37.175532761077,-7.8172057490231,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",15/11/2021,10000
37.175532761077,-7.8172057490231,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",14/12/2020,10000
37.265654415682,-7.8157975178025,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",30/11/2019,10000
37.265654415682,-7.8157975178025,"Solanum nigrum","Jọo Neiva","Jọo Neiva",30/11/2019,10000
37.445893460506,-7.8129621814768,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",3/9/2022,10000
39.608314725752,-7.7768887169465,"Solanum nigrum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.968637289007,-7.7704903680829,"Solanum nigrum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Solanum nigrum","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.058714286567,-7.7688727105463,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/11/2020,10000
40.058714286567,-7.7688727105463,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.328936518395,-7.7639757843118,"Solanum nigrum","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.419007671923,-7.7623287004653,"Solanum nigrum","Alexandre Silva","Alexandre Silva",21/11/2014,10000
40.419007671923,-7.7623287004653,"Solanum nigrum","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Solanum nigrum","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Solanum nigrum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Solanum nigrum","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.599145587249,-7.7590121441863,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",22/8/2022,10000
40.779277640299,-7.7556654816474,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2020,10000
41.049464711106,-7.7505883596148,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",2/5/2014,10000
41.049464711106,-7.7505883596148,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Solanum nigrum","Carlos Aguiar","Carlos Aguiar",10/1/2013,10000
41.139524128576,-7.7488805938659,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/10/2015,10000
41.229582074767,-7.7471650657345,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2015,10000
41.229582074767,-7.7471650657345,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/11/2014,10000
37.084235643795,-7.7061191849705,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",20/12/2021,10000
37.17435489839,-7.7045838009089,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",4/12/2020,10000
37.17435489839,-7.7045838009089,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",12/11/2020,10000
37.17435489839,-7.7045838009089,"Solanum nigrum","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.264472724487,-7.703041569995,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",3/12/2021,10000
37.624929714402,-7.6968035339463,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/8/2000,10000
37.624929714402,-7.6968035339463,"Solanum nigrum","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2016,10000
37.805149600364,-7.6936425913019,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",10/12/2023,10000
38.886347686872,-7.6740729593869,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",31/5/2018,10000
39.607030180308,-7.6604305424854,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.967336318683,-7.653423405233,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2014,10000
40.057409183444,-7.6516518323106,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.327618952079,-7.6462889804805,"Solanum nigrum","Alexandre Silva","Alexandre Silva",27/11/2013,10000
40.417685929399,-7.6444851831897,"Solanum nigrum","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.687878009564,-7.6390246729479,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/12/2016,10000
40.687878009564,-7.6390246729479,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",18/12/2021,10000
40.95805678994,-7.6334896013008,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
41.318274427551,-7.6259915162364,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/8/2022,10000
41.498374341619,-7.6221911156862,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/10/2021,10000
41.498374341619,-7.6221911156862,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/11/2017,10000
41.678468308979,-7.618355997828,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/10/2015,10000
41.768513060311,-7.6164253058002,"Solanum nigrum","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2019,10000
41.85855632219,-7.6144857968166,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",15/1/2022,10000
37.263183688334,-7.5902925060894,"Solanum nigrum","Valter Jacinto","Valter Jacinto",17/11/2007,10000
37.353295898485,-7.5886088315043,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/10/2022,10000
37.533515993318,-7.5852189137761,"Solanum nigrum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
38.344434755257,-7.5695847873785,"Solanum nigrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
39.155235475992,-7.5533095112015,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.515553202478,-7.5458628216565,"Solanum nigrum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.055985529691,-7.5344389558406,"Solanum nigrum","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.506305060869,-7.5246804952602,"Solanum nigrum","Alexandre Silva","Alexandre Silva",1/10/2012,10000
40.956587399094,-7.5146992197884,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2015,10000
41.136689889113,-7.5106430334978,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/11/2023,10000
41.226738891524,-7.5086011069524,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/11/2018,10000
41.496876915739,-7.5024194163159,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/10/2021,10000
41.586919926025,-7.5003400532425,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Solanum nigrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
41.586919926025,-7.5003400532425,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/11/2020,10000
41.857039949339,-7.4940448723678,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2022,10000
41.857039949339,-7.4940448723678,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/1/2017,10000
37.171678202246,-7.4793610560079,"Solanum nigrum","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2006,10000
37.261787328488,-7.4775509246857,"Solanum nigrum","Maria Jọo Correia","Maria Jọo Correia",14/9/2023,10000
37.982607991527,-7.4627760346517,"Solanum nigrum","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Solanum nigrum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.333893819292,-7.4336102065808,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.423967719269,-7.431595307979,"Solanum nigrum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",1/1/2022,10000
39.423967719269,-7.431595307979,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/11/2013,10000
40.234565812146,-7.4130480218598,"Solanum nigrum","Andr̩ Carapeto","Andr̩ Carapeto",25/9/2012,10000
40.414682285607,-7.4088233548926,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2013,10000
40.594792760646,-7.4045603897556,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",16/7/2013,10000
40.594792760646,-7.4045603897556,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2012,10000
40.684845745722,-7.4024144230746,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2012,10000
40.864947205005,-7.3980932736686,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/4/2008,10000
41.045042641934,-7.393732834747,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/11/2016,10000
41.135088099107,-7.391537754748,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/10/2015,10000
41.315174485139,-7.3871176163643,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/10/2017,10000
41.315174485139,-7.3871176163643,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/9/2014,10000
41.855397336144,-7.373613590789,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/9/2014,10000
37.170179412873,-7.3667614508451,"Solanum nigrum","Jọo Neiva","Jọo Neiva",24/3/2018,10000
39.152132868052,-7.3219254267931,"Solanum nigrum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/11/2013,10000
39.692540773255,-7.3089122954478,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/4/2019,10000
39.872664733651,-7.3044960942986,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.962724456116,-7.3022730556003,"Solanum nigrum","Vasco Silva","Vasco Silva",,10000
40.413000437086,-7.2910064639418,"Solanum nigrum","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.413000437086,-7.2910064639418,"Solanum nigrum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.413000437086,-7.2910064639418,"Solanum nigrum","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.593100243419,-7.2864282159264,"Solanum nigrum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Solanum nigrum","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/9/2022,10000
40.863238578224,-7.2794828066514,"Solanum nigrum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",2/7/2008,10000
40.953281651481,-7.2771466462162,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2007,10000
40.953281651481,-7.2771466462162,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2001,10000
41.133363232949,-7.2724424633607,"Solanum nigrum","Jọo Domingues Almeida","Jọo Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/1/2022,10000
41.223401738685,-7.2700743308447,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/1/2022,10000
41.583540499857,-7.2604935561636,"Solanum nigrum","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.673571368702,-7.2580710176401,"Solanum nigrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2019,10000
39.690784069403,-7.1923384116132,"Solanum nigrum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
