QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Quercus rotundifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2012;5;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2013;3;19;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Quercus rotundifolia";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2012;5;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2012;1;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2012;6;9;"JoÃ£o LourenÃ§o"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2013;7;19;"AndrÃ© Carapeto"
"PF89";"29T";685000;4595000;"Quercus rotundifolia";2013;7;19;"AndrÃ© Carapeto"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2013;4;21;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Quercus rotundifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2012;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2012;10;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2018;6;5;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG82";"29T";685000;4625000;"Quercus rotundifolia";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Quercus rotundifolia";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Quercus rotundifolia";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Quercus rotundifolia";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Quercus rotundifolia";2018;4;18;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Quercus rotundifolia";2017;11;7;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Quercus rotundifolia";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado"
"PG84";"29T";685000;4645000;"Quercus rotundifolia";2018;9;17;"Carlos Aguiar"
"PF95";"29T";695000;4555000;"Quercus rotundifolia";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"PF95";"29T";695000;4555000;"Quercus rotundifolia";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF95";"29T";695000;4555000;"Quercus rotundifolia";2017;6;15;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2023;2;12;"AndrÃ© Carapeto"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;11;13;"AndrÃ© Carapeto"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Quercus rotundifolia";2017;6;15;"Anabela Amado (LVFlora)"
"PF97";"29T";695000;4575000;"Quercus rotundifolia";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Quercus rotundifolia";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Quercus rotundifolia";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2012;5;;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2012;5;;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Quercus rotundifolia";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2017;7;22;"Paulo Ventura AraÃºjo"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Quercus rotundifolia";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Quercus rotundifolia";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Quercus rotundifolia";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Quercus rotundifolia";2020;6;9;"Miguel Porto"
"PG90";"29T";695000;4605000;"Quercus rotundifolia";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Quercus rotundifolia";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Quercus rotundifolia";2020;6;8;"Miguel Porto (AGRIVOLE)"
