latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.406832405876,-7.5044893469348,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
41.496876915739,-7.5024194163159,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.496876915739,-7.5024194163159,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.496876915739,-7.5024194163159,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.586919926025,-7.5003400532425,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.586919926025,-7.5003400532425,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.586919926025,-7.5003400532425,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.586919926025,-7.5003400532425,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Quercus suber","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
37.171678202246,-7.4793610560079,"Quercus suber","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.171678202246,-7.4793610560079,"Quercus suber","André Carapeto","André Carapeto",16/2/2006,10000
37.171678202246,-7.4793610560079,"Quercus suber","André Carapeto","André Carapeto",3/4/2009,10000
37.261787328488,-7.4775509246857,"Quercus suber","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Quercus suber","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Quercus suber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.532105998392,-7.4720719413307,"Quercus suber","Maria João Correia","Maria João Correia",26/10/2022,10000
37.802411572062,-7.4665192706909,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2023,10000
37.982607991527,-7.4627760346517,"Quercus suber","Eduardo Marabuto","Eduardo Marabuto",5/3/2007,10000
37.982607991527,-7.4627760346517,"Quercus suber","Eduardo Marabuto","Eduardo Marabuto",5/3/2007,10000
38.703335038216,-7.4474645120377,"Quercus suber","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Quercus suber","André Carapeto","André Carapeto",30/5/2016,10000
38.703335038216,-7.4474645120377,"Quercus suber","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Quercus suber","André Carapeto","André Carapeto",23/2/2016,10000
38.793419298856,-7.4455118047631,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.243818435112,-7.4356160892546,"Quercus suber","André Carapeto","André Carapeto",26/2/2016,10000
39.243818435112,-7.4356160892546,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.243818435112,-7.4356160892546,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.243818435112,-7.4356160892546,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.243818435112,-7.4356160892546,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.243818435112,-7.4356160892546,"Quercus suber","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.243818435112,-7.4356160892546,"Quercus suber","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.333893819292,-7.4336102065808,"Quercus suber","Ana Francisco","Ana Francisco",3/4/2013,10000
39.333893819292,-7.4336102065808,"Quercus suber","Carlos Franco","Carlos Franco",20/3/2015,10000
39.333893819292,-7.4336102065808,"Quercus suber","André Carapeto, João Serafim","André Carapeto, João Serafim",23/5/2023,10000
39.333893819292,-7.4336102065808,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.333893819292,-7.4336102065808,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.333893819292,-7.4336102065808,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/8/2019,10000
39.333893819292,-7.4336102065808,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/8/2019,10000
39.333893819292,-7.4336102065808,"Quercus suber","Ana Francisco (LVFlora)","Ana Francisco (LVFlora)",16/4/2017,10000
39.333893819292,-7.4336102065808,"Quercus suber","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.423967719269,-7.431595307979,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Quercus suber","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Quercus suber","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Quercus suber","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Quercus suber","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.423967719269,-7.431595307979,"Quercus suber","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Quercus suber","Carlos Franco","Carlos Franco",24/9/2012,10000
39.514040133703,-7.4295713487707,"Quercus suber","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Quercus suber","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Quercus suber","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Quercus suber","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.514040133703,-7.4295713487707,"Quercus suber","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Quercus suber","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Quercus suber","André Carapeto","André Carapeto",5/1/2016,10000
39.69418050063,-7.425496068172,"Quercus suber","Sónia Malveiro","Sónia Malveiro",24/12/2020,10000
39.69418050063,-7.425496068172,"Quercus suber","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.874314909554,-7.4213840007201,"Quercus suber","Sónia Malveiro","Sónia Malveiro",26/7/2012,10000
39.874314909554,-7.4213840007201,"Quercus suber","José Costa","José Costa",5/2/2020,10000
39.874314909554,-7.4213840007201,"Quercus suber","José Costa","José Costa",5/2/2020,10000
39.874314909554,-7.4213840007201,"Quercus suber","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Quercus suber","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Quercus suber","Sónia Malveiro","Sónia Malveiro",26/7/2012,10000
39.964379876522,-7.4193140566778,"Quercus suber","Sónia Malveiro","Sónia Malveiro",,10000
39.964379876522,-7.4193140566778,"Quercus suber","Sónia Malveiro","Sónia Malveiro",,10000
39.964379876522,-7.4193140566778,"Quercus suber","Sónia Malveiro","Sónia Malveiro",,10000
39.964379876522,-7.4193140566778,"Quercus suber","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.054443350121,-7.417234776942,"Quercus suber","Sónia Malveiro","Sónia Malveiro",,10000
40.054443350121,-7.417234776942,"Quercus suber","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.144505329081,-7.4151461144677,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/11/2022,10000
40.144505329081,-7.4151461144677,"Quercus suber","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.234565812146,-7.4130480218598,"Quercus suber","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
40.414682285607,-7.4088233548926,"Quercus suber","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.684845745722,-7.4024144230746,"Quercus suber","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
41.045042641934,-7.393732834747,"Quercus suber","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Quercus suber","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/4/2008,10000
41.045042641934,-7.393732834747,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/4/2022,10000
41.045042641934,-7.393732834747,"Quercus suber","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.135088099107,-7.391537754748,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.135088099107,-7.391537754748,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.135088099107,-7.391537754748,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.135088099107,-7.391537754748,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.135088099107,-7.391537754748,"Quercus suber","Paulo Ventura Araújo","Paulo Ventura Araújo",,10000
41.225132047221,-7.3893326992375,"Quercus suber","Carlos Aguiar","Carlos Aguiar",,10000
41.225132047221,-7.3893326992375,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/6/2023,10000
41.225132047221,-7.3893326992375,"Quercus suber","André Carapeto","André Carapeto",26/6/2013,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",3/11/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",3/11/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",24/10/2014,10000
41.225132047221,-7.3893326992375,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Quercus suber","João Lourenço","João Lourenço",31/3/2016,10000
41.315174485139,-7.3871176163643,"Quercus suber","André Carapeto","André Carapeto",11/1/2023,10000
41.315174485139,-7.3871176163643,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.315174485139,-7.3871176163643,"Quercus suber","André Carapeto","André Carapeto",26/6/2013,10000
41.315174485139,-7.3871176163643,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Quercus suber","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Quercus suber","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.405215411734,-7.3848924538836,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.585292726503,-7.3804116791305,"Quercus suber","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Quercus suber","João Lourenço","João Lourenço",18/3/2017,10000
41.765363982711,-7.3758899490101,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.8008784423,-7.352969771506,"Quercus suber","Miguel Porto","Miguel Porto",9/4/2022,10000
37.890972430106,-7.3509641942716,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.981064944708,-7.348949656825,"Quercus suber","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",18/5/2019,10000
37.981064944708,-7.348949656825,"Quercus suber","Miguel Porto","Miguel Porto",20/4/2017,10000
38.071155984526,-7.3469261164508,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.071155984526,-7.3469261164508,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.431505364714,-7.3387410605325,"Quercus suber","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Quercus suber","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Quercus suber","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Quercus suber","André Carapeto","André Carapeto",14/3/2008,10000
38.701751838727,-7.332505598416,"Quercus suber","André Carapeto","André Carapeto",29/3/2016,10000
38.971984929308,-7.3261859306677,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/10/2014,10000
39.062059645152,-7.3240604488822,"Quercus suber","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.242204596559,-7.319780817469,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.242204596559,-7.319780817469,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.242204596559,-7.319780817469,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.242204596559,-7.319780817469,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.242204596559,-7.319780817469,"Quercus suber","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.332274829237,-7.317626573634,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.332274829237,-7.317626573634,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/1/2022,10000
39.332274829237,-7.317626573634,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/1/2022,10000
39.332274829237,-7.317626573634,"Quercus suber","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Quercus suber","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Quercus suber","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Quercus suber","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Quercus suber","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.422343564657,-7.315462647665,"Quercus suber","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.422343564657,-7.315462647665,"Quercus suber","David T. Holyoak","David T. Holyoak",18/12/2007,10000
39.422343564657,-7.315462647665,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.422343564657,-7.315462647665,"Quercus suber","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.422343564657,-7.315462647665,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.422343564657,-7.315462647665,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.692540773255,-7.3089122954478,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.692540773255,-7.3089122954478,"Quercus suber","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Quercus suber","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Quercus suber","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Quercus suber","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Quercus suber","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.962724456116,-7.3022730556003,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/7/2012,10000
40.052782671612,-7.3000399914205,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/7/2012,10000
40.14283937879,-7.297796851245,"Quercus suber","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.413000437086,-7.2910064639418,"Quercus suber","Francisco Clamote","Francisco Clamote",22/7/2015,10000
41.04332320347,-7.2747998833994,"Quercus suber","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.133363232949,-7.2724424633607,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.223401738685,-7.2700743308447,"Quercus suber","Carlos Vila-Viçosa","Carlos Vila-Viçosa",18/3/2022,10000
41.223401738685,-7.2700743308447,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.223401738685,-7.2700743308447,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.223401738685,-7.2700743308447,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.313438719454,-7.2676954301772,"Quercus suber","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.313438719454,-7.2676954301772,"Quercus suber","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.313438719454,-7.2676954301772,"Quercus suber","André Carapeto","André Carapeto",24/6/2013,10000
41.313438719454,-7.2676954301772,"Quercus suber","André Carapeto","André Carapeto",24/6/2013,10000
41.313438719454,-7.2676954301772,"Quercus suber","André Carapeto","André Carapeto",24/6/2013,10000
41.403474174041,-7.2653057052617,"Quercus suber","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Quercus suber","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Quercus suber","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Quercus suber","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Quercus suber","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.583540499857,-7.2604935561636,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.673571368702,-7.2580710176401,"Quercus suber","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Quercus suber","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
41.673571368702,-7.2580710176401,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
37.889324617719,-7.2372855349917,"Quercus suber","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",4/1/2018,10000
37.889324617719,-7.2372855349917,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Quercus suber","João Serafim","João Serafim",2/1/2024,10000
38.069497522461,-7.2329694282872,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.069497522461,-7.2329694282872,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2010,10000
38.880201689279,-7.2130629538305,"Quercus suber","Sónia Malveiro","Sónia Malveiro",25/4/2016,10000
38.880201689279,-7.2130629538305,"Quercus suber","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.970272432991,-7.2108012833021,"Quercus suber","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/3/2017,10000
39.150409403429,-7.2062474525448,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.150409403429,-7.2062474525448,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.150409403429,-7.2062474525448,"Quercus suber","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.150409403429,-7.2062474525448,"Quercus suber","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.870896836437,-7.1876181761721,"Quercus suber","José Costa","José Costa",2/5/2019,10000
39.960950940541,-7.1852420930748,"Quercus suber","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.960950940541,-7.1852420930748,"Quercus suber","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Quercus suber","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.05100352311,-7.1828552950818,"Quercus suber","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/7/2017,10000
40.141054582711,-7.1804577282131,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/7/2012,10000
40.141054582711,-7.1804577282131,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/7/2012,10000
40.141054582711,-7.1804577282131,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/7/2012,10000
40.231104117917,-7.1780493380866,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/7/2012,10000
40.231104117917,-7.1780493380866,"Quercus suber","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",19/11/2022,10000
40.321152127315,-7.1756300699153,"Quercus suber","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.951445353449,-7.1583859185436,"Quercus suber","Miguel Peixoto","Miguel Peixoto",,10000
40.951445353449,-7.1583859185436,"Quercus suber","André Carapeto","André Carapeto",26/2/2023,10000
40.951445353449,-7.1583859185436,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
41.041481106501,-7.1558776038306,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Quercus suber","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.221547996845,-7.1508267454274,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.221547996845,-7.1508267454274,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.311579131494,-7.1482840831982,"Quercus suber","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.311579131494,-7.1482840831982,"Quercus suber","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Quercus suber","João Lourenço","João Lourenço",3/5/2016,10000
41.491636773197,-7.1431639929576,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
