latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.996349103435,-7.9323654117185,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.996349103435,-7.9323654117185,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/1/2020,10000
36.996349103435,-7.9323654117185,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/1/2021,10000
36.996349103435,-7.9323654117185,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/2/2021,10000
36.996349103435,-7.9323654117185,"Linum bienne","João Neiva","João Neiva",4/4/2018,10000
36.996349103435,-7.9323654117185,"Linum bienne","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Linum bienne","Maria João Correia","Maria João Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Linum bienne","João Neiva","João Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Linum bienne","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Linum bienne","André Carapeto","André Carapeto",3/3/2007,10000
37.086477060259,-7.9311024980071,"Linum bienne","André Carapeto","André Carapeto",29/3/2005,10000
37.086477060259,-7.9311024980071,"Linum bienne","André Carapeto","André Carapeto",25/2/2005,10000
37.086477060259,-7.9311024980071,"Linum bienne","André Carapeto","André Carapeto",18/3/2004,10000
37.176603607056,-7.9298339531636,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2023,10000
37.176603607056,-7.9298339531636,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Linum bienne","André Carapeto","André Carapeto",20/5/2020,10000
37.176603607056,-7.9298339531636,"Linum bienne","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Linum bienne","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Linum bienne","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Linum bienne","André Carapeto","André Carapeto",16/3/2004,10000
37.266728742427,-7.9285597509116,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.266728742427,-7.9285597509116,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Linum bienne","Maria João Correia","Maria João Correia",14/3/2023,10000
37.266728742427,-7.9285597509116,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.266728742427,-7.9285597509116,"Linum bienne","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Linum bienne","Maria João Correia","Maria João Correia",19/3/2019,10000
37.356852464986,-7.9272798647876,"Linum bienne","Maria João Correia","Maria João Correia",13/4/2022,10000
37.446974773361,-7.925994268139,"Linum bienne","Maria João Correia","Maria João Correia",7/4/2023,10000
37.537095666191,-7.924702934123,"Linum bienne","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.537095666191,-7.924702934123,"Linum bienne","André Carapeto","André Carapeto",21/4/2016,10000
38.798638800787,-7.9060063347669,"Linum bienne","Rute Caraça","Rute Caraça",,10000
39.879737857631,-7.8890217323982,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Linum bienne","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Linum bienne","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Linum bienne","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Linum bienne","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Linum bienne","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Linum bienne","Francisco Clamote","Francisco Clamote",14/6/2013,10000
41.140756527484,-7.8680113958752,"Linum bienne","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.32087873668,-7.8648998025618,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.681105598994,-7.8585911490144,"Linum bienne","João Lourenço","João Lourenço",15/6/2017,10000
36.995285194641,-7.8200034837986,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2021,10000
36.995285194641,-7.8200034837986,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/3/2022,10000
36.995285194641,-7.8200034837986,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/2/2019,10000
36.995285194641,-7.8200034837986,"Linum bienne","Maria João Correia","Maria João Correia",2/3/2015,10000
37.085409686915,-7.8186077280096,"Linum bienne","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.085409686915,-7.8186077280096,"Linum bienne","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.085409686915,-7.8186077280096,"Linum bienne","David T. Holyoak","David T. Holyoak",10/1/2008,10000
37.175532761077,-7.8172057490231,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Linum bienne","Maria João Correia","Maria João Correia",21/4/2022,10000
37.175532761077,-7.8172057490231,"Linum bienne","Maria João Correia","Maria João Correia",5/3/2022,10000
37.175532761077,-7.8172057490231,"Linum bienne","Maria João Correia","Maria João Correia",14/5/2019,10000
37.175532761077,-7.8172057490231,"Linum bienne","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Linum bienne","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Linum bienne","Maria João Correia","Maria João Correia",24/2/2024,10000
37.265654415682,-7.8157975178025,"Linum bienne","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Linum bienne","André Carapeto","André Carapeto",20/5/2020,10000
37.445893460506,-7.8129621814768,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Linum bienne","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.71624134566,-7.8086615473264,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Linum bienne","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.256898524656,-7.7998858117726,"Linum bienne","André Carapeto","André Carapeto",8/4/2016,10000
39.518230447144,-7.7784704135893,"Linum bienne","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.698397550346,-7.7752998997589,"Linum bienne","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.968637289007,-7.7704903680829,"Linum bienne","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.328936518395,-7.7639757843118,"Linum bienne","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Linum bienne","Alexandre Silva","Alexandre Silva",24/5/2014,10000
41.049464711106,-7.7505883596148,"Linum bienne","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Linum bienne","João Domingues Almeida","João Domingues Almeida",11/6/2013,10000
41.049464711106,-7.7505883596148,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
41.139524128576,-7.7488805938659,"Linum bienne","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.499747076609,-7.7419715018877,"Linum bienne","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
37.084235643795,-7.7061191849705,"Linum bienne","Maria João Correia","Maria João Correia",9/2/2022,10000
37.17435489839,-7.7045838009089,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/2/2022,10000
37.17435489839,-7.7045838009089,"Linum bienne","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Linum bienne","André Carapeto","André Carapeto",23/4/2007,10000
37.534817617013,-7.6983734747797,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Linum bienne","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Linum bienne","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Linum bienne","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Linum bienne","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Linum bienne","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/3/2022,10000
37.805149600364,-7.6936425913019,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Linum bienne","Miguel Porto","Miguel Porto",26/3/2022,10000
37.805149600364,-7.6936425913019,"Linum bienne","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",25/3/2022,10000
38.25567411485,-7.6856158136183,"Linum bienne","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.61606771544,-7.6790641532984,"Linum bienne","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.886347686872,-7.6740729593869,"Linum bienne","João Domingues Almeida","João Domingues Almeida",23/2/2004,10000
38.886347686872,-7.6740729593869,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
39.066527063218,-7.6707080756593,"Linum bienne","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Linum bienne","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.426868319712,-7.6638871685329,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.697108914505,-7.65869055232,"Linum bienne","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.697108914505,-7.65869055232,"Linum bienne","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.697108914505,-7.65869055232,"Linum bienne","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Linum bienne","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.697108914505,-7.65869055232,"Linum bienne","Francisco Clamote","Francisco Clamote",11/4/2015,10000
40.057409183444,-7.6516518323106,"Linum bienne","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.687878009564,-7.6390246729479,"Linum bienne","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Linum bienne","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.85855632219,-7.6144857968166,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Linum bienne","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.173070038393,-7.5919687046332,"Linum bienne","Maria João Correia","Maria João Correia",28/2/2024,10000
37.263183688334,-7.5902925060894,"Linum bienne","Valter Jacinto","Valter Jacinto",30/3/2013,10000
37.353295898485,-7.5886088315043,"Linum bienne","Maria João Correia","Maria João Correia",13/4/2023,10000
37.443406667318,-7.5869176458321,"Linum bienne","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.443406667318,-7.5869176458321,"Linum bienne","André Carapeto","André Carapeto",5/4/2007,10000
37.533515993318,-7.5852189137761,"Linum bienne","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.623623874979,-7.5835125997874,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.803835299325,-7.5800770825405,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Linum bienne","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Linum bienne","Francisco Clamote","Francisco Clamote",7/4/2018,10000
38.344434755257,-7.5695847873785,"Linum bienne","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Linum bienne","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",12/6/1999,10000
39.515553202478,-7.5458628216565,"Linum bienne","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.875847335488,-7.5382812065888,"Linum bienne","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Linum bienne","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.866533913629,-7.5167135745026,"Linum bienne","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
41.046639391281,-7.5126757218886,"Linum bienne","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Linum bienne","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
37.171678202246,-7.4793610560079,"Linum bienne","Maria João Correia","Maria João Correia",21/2/2019,10000
37.171678202246,-7.4793610560079,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Linum bienne","André Carapeto","André Carapeto",16/2/2006,10000
37.351895004316,-7.4757327204037,"Linum bienne","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Linum bienne","Maria João Correia","Maria João Correia",26/3/2022,10000
37.712311171901,-7.4683784128115,"Linum bienne","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.982607991527,-7.4627760346517,"Linum bienne","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Linum bienne","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.703335038216,-7.4474645120377,"Linum bienne","André Carapeto","André Carapeto",24/2/2016,10000
39.333893819292,-7.4336102065808,"Linum bienne","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Linum bienne","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.784248450493,-7.4234446557669,"Linum bienne","André Carapeto, João Serafim","André Carapeto, João Serafim",24/5/2023,10000
39.784248450493,-7.4234446557669,"Linum bienne","Francisco Clamote","Francisco Clamote",27/6/2021,10000
40.144505329081,-7.4151461144677,"Linum bienne","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.234565812146,-7.4130480218598,"Linum bienne","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
41.045042641934,-7.393732834747,"Linum bienne","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.495254825891,-7.3826571591532,"Linum bienne","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Linum bienne","João Lourenço","João Lourenço",24/4/2016,10000
41.765363982711,-7.3758899490101,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.170179412873,-7.3667614508451,"Linum bienne","Maria João Correia","Maria João Correia",14/3/2024,10000
37.8008784423,-7.352969771506,"Linum bienne","Miguel Porto","Miguel Porto",9/4/2022,10000
37.981064944708,-7.348949656825,"Linum bienne","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Linum bienne","Miguel Porto","Miguel Porto",20/4/2017,10000
38.071155984526,-7.3469261164508,"Linum bienne","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.16124554799,-7.3448935301253,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.341420239628,-7.3408010459714,"Linum bienne","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.341420239628,-7.3408010459714,"Linum bienne","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Linum bienne","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2002,10000
38.431505364714,-7.3387410605325,"Linum bienne","André Carapeto","André Carapeto",2/4/2008,10000
38.431505364714,-7.3387410605325,"Linum bienne","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Linum bienne","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Linum bienne","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",4/4/2002,10000
39.332274829237,-7.317626573634,"Linum bienne","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Linum bienne","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.782603505575,-7.306709157657,"Linum bienne","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.683147872927,-7.2841235376867,"Linum bienne","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.04332320347,-7.2747998833994,"Linum bienne","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.133363232949,-7.2724424633607,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.223401738685,-7.2700743308447,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.493508101241,-7.2629050995749,"Linum bienne","João Lourenço","João Lourenço",1/4/2015,10000
41.853628512378,-7.2531927235099,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
38.249664470209,-7.228614648671,"Linum bienne","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.790129441964,-7.215314527147,"Linum bienne","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Linum bienne","André Carapeto","André Carapeto",25/2/2016,10000
39.690784069403,-7.1923384116132,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.870896836437,-7.1876181761721,"Linum bienne","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Linum bienne","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.141054582711,-7.1804577282131,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Linum bienne","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Linum bienne","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Linum bienne","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.861408063589,-7.1608829018818,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.761711647385,-7.1353960302156,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.941753823056,-7.1301581158605,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
38.067728649388,-7.1190224215742,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Linum bienne","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.157807169039,-7.1167099891591,"Linum bienne","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Linum bienne","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.157807169039,-7.1167099891591,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Linum bienne","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
39.778961601036,-7.0732686620708,"Linum bienne","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.139150972014,-7.0631294446955,"Linum bienne","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Linum bienne","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Linum bienne","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Linum bienne","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.769423019802,-7.044940037676,"Linum bienne","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.309595754564,-7.0288843229589,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.399619095223,-7.0261656470629,"Linum bienne","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.669679748806,-7.0179351008977,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.759696839248,-7.0151665284926,"Linum bienne","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Linum bienne","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.939726320762,-7.0095914013624,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
38.065849394943,-7.0050857209217,"Linum bienne","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Linum bienne","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Linum bienne","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Linum bienne","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Linum bienne","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Linum bienne","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Linum bienne","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
