QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. prostrata";2012;6;17;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Lithodora prostrata";2013;5;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata";2013;4;19;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata";2013;4;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata";2013;4;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;2;9;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;2;9;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lithodora prostrata subsp. lusitanica";2013;2;9;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lithodora prostrata";2020;6;25;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lithodora prostrata";2019;3;31;"Francisco Clamote"
"NE82";"29T";585000;4425000;"Lithodora prostrata";2018;5;10;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lithodora prostrata subsp. prostrata";2013;3;24;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Lithodora prostrata";2014;4;28;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lithodora prostrata";2014;4;28;"Francisco Clamote"
"NE83";"29T";585000;4435000;"Lithodora prostrata";2023;4;10;"Duarte Frade (BioDiversity4All)"
"NE83";"29T";585000;4435000;"Lithodora prostrata subsp. prostrata";2023;4;10;"Duarte Frade (BioDiversity4All)"
"NE83";"29T";585000;4435000;"Lithodora prostrata";2014;5;26;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Lithodora prostrata";2024;3;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Lithodora prostrata";2024;3;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Lithodora prostrata";2022;5;2;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Lithodora prostrata";2022;5;2;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Lithodora prostrata";2022;4;13;"Udo Schwarzer"
"NE85";"29T";585000;4455000;"Lithodora prostrata";2016;6;7;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Lithodora prostrata subsp. prostrata";1996;5;11;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Lithodora prostrata";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Lithodora prostrata subsp. prostrata";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Lithodora prostrata";2022;7;2;"JosÃ© Costa"
"NE87";"29T";585000;4475000;"Lithodora prostrata";2014;2;3;"Alexandre Silva"
"NE87";"29T";585000;4475000;"Lithodora prostrata subsp. prostrata";2008;3;19;"AndrÃ© Carapeto"
"NE88";"29T";585000;4485000;"Lithodora prostrata";2011;6;13;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Lithodora prostrata subsp. prostrata";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE89";"29T";585000;4495000;"Lithodora prostrata subsp. prostrata";2010;5;19;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Lithodora prostrata";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF80";"29T";585000;4505000;"Lithodora prostrata";1997;6;2;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Lithodora prostrata";2020;11;;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Lithodora prostrata";2014;4;5;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Lithodora prostrata subsp. prostrata";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Lithodora prostrata subsp. prostrata";2005;5;30;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Lithodora prostrata";2013;10;26;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Lithodora prostrata";2014;4;9;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Lithodora prostrata subsp. prostrata";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Lithodora prostrata subsp. prostrata";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Lithodora prostrata subsp. prostrata";2005;5;30;"Tiago Monteiro-Henriques"
"NF85";"29T";585000;4555000;"Lithodora prostrata";2000;6;13;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Lithodora prostrata subsp. prostrata";2024;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Lithodora prostrata subsp. prostrata";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Lithodora prostrata subsp. prostrata";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Lithodora prostrata subsp. prostrata";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Lithodora prostrata subsp. prostrata";2013;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Lithodora prostrata subsp. prostrata";2013;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"NF87";"29T";585000;4575000;"Lithodora prostrata subsp. prostrata";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lithodora prostrata subsp. prostrata";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lithodora prostrata subsp. prostrata";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lithodora prostrata subsp. prostrata";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lithodora prostrata subsp. prostrata";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lithodora prostrata";2014;8;30;"Ana JÃºlia Pereira, Miguel Porto"
"NF87";"29T";585000;4575000;"Lithodora prostrata";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lithodora prostrata";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lithodora prostrata";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Lithodora prostrata subsp. prostrata";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Lithodora prostrata";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Lithodora prostrata subsp. prostrata";2018;4;5;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Lithodora prostrata subsp. prostrata";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Lithodora prostrata subsp. prostrata";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Lithodora prostrata subsp. prostrata";2013;7;6;"JoÃ£o FarminhÃ£o"
"NG80";"29T";585000;4605000;"Lithodora prostrata";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Lithodora prostrata subsp. prostrata";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Lithodora prostrata subsp. prostrata";2012;10;5;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Lithodora prostrata subsp. prostrata";2012;10;5;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Lithodora prostrata subsp. prostrata";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Lithodora prostrata subsp. prostrata";2016;7;30;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Lithodora prostrata subsp. prostrata";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Lithodora prostrata subsp. prostrata";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Lithodora prostrata subsp. prostrata";2012;9;8;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Lithodora prostrata subsp. prostrata";2014;7;26;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Lithodora prostrata subsp. prostrata";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Lithodora prostrata subsp. prostrata";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Lithodora prostrata subsp. prostrata";2022;11;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Lithodora prostrata";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Lithodora prostrata";2023;6;4;"Filipe Covelo"
"NG83";"29T";585000;4635000;"Lithodora prostrata subsp. prostrata";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Lithodora prostrata subsp. prostrata";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Lithodora prostrata";2019;2;14;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lithodora prostrata subsp. lusitanica";2023;1;30;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lithodora prostrata";2019;1;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lithodora prostrata";2021;2;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lithodora prostrata";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Lithodora prostrata subsp. lusitanica";2006;1;31;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2020;1;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2020;1;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2020;1;15;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2020;1;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2020;2;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2021;4;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;1;23;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;1;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;2;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;1;31;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;2;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;2;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;3;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;12;14;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;1;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;1;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;1;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;2;2;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;2;6;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;2;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;2;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2023;4;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2023;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2019;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2021;2;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2022;1;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2022;2;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2021;2;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2021;2;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2019;1;9;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Lithodora prostrata";2018;3;18;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2005;1;24;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2007;1;8;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2006;1;31;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2007;3;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2007;3;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lithodora prostrata subsp. lusitanica";2006;1;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata";2018;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2023;2;11;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2023;4;7;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Lithodora prostrata";2022;1;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Lithodora prostrata";2021;9;8;"Vasco Silva"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;3;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;3;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2008;11;4;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2008;12;22;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lithodora prostrata subsp. lusitanica";2004;3;16;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2024;4;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2024;3;22;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2023;4;22;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Lithodora prostrata";2020;1;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2022;1;17;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2020;3;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata";2017;3;12;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2013;4;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Lithodora prostrata subsp. lusitanica";2004;11;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Lithodora prostrata";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Lithodora prostrata subsp. lusitanica";2020;3;13;"AndrÃ© Carapeto"
"ND97";"29S";595000;4375000;"Lithodora prostrata subsp. prostrata";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Lithodora prostrata";2014;4;30;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lithodora prostrata subsp. lusitanica";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Lithodora prostrata subsp. prostrata";2013;2;4;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Lithodora prostrata subsp. prostrata";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2022;6;3;"JosÃ© Costa"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2019;5;31;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2017;5;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2017;5;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata subsp. prostrata";2013;5;3;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2014;4;28;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lithodora prostrata";2014;4;28;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lithodora prostrata";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lithodora prostrata";2022;3;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lithodora prostrata";2020;4;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lithodora prostrata";2020;3;29;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lithodora prostrata";2019;5;31;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Lithodora prostrata subsp. prostrata";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Lithodora prostrata subsp. prostrata";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE92";"29S";595000;4425000;"Lithodora prostrata";2014;5;26;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Lithodora prostrata";2022;5;19;"JosÃ© Costa"
"NE93";"29T";595000;4435000;"Lithodora prostrata subsp. prostrata";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Lithodora prostrata subsp. prostrata";2013;4;25;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Lithodora prostrata subsp. prostrata";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Lithodora prostrata subsp. prostrata";2024;4;5;"Pedro Ministro"
"NE94";"29T";595000;4445000;"Lithodora prostrata";2024;4;13;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Lithodora prostrata";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Lithodora prostrata";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Lithodora prostrata subsp. prostrata";1996;3;12;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Lithodora prostrata";2013;6;14;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Lithodora prostrata";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Lithodora prostrata subsp. prostrata";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Lithodora prostrata";2022;4;16;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Lithodora prostrata";2022;3;1;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Lithodora prostrata";2016;6;8;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Lithodora prostrata";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Lithodora prostrata subsp. prostrata";1996;3;12;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Lithodora prostrata subsp. prostrata";1996;5;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Lithodora prostrata";2013;6;30;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Lithodora prostrata";2013;5;13;"Francisco Clamote"
"NE96";"29T";595000;4465000;"Lithodora prostrata";2016;6;7;"Francisco Clamote"
"NE96";"29T";595000;4465000;"Lithodora prostrata subsp. prostrata";1996;3;12;"Paulo Silveira"
"NE98";"29T";595000;4485000;"Lithodora prostrata";2014;2;15;"Alexandre Silva"
"NE98";"29T";595000;4485000;"Lithodora prostrata";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF91";"29T";595000;4515000;"Lithodora prostrata";2013;5;;"Miguel Peixoto"
"NF91";"29T";595000;4515000;"Lithodora prostrata";2015;3;13;"Miguel Peixoto"
"NF91";"29T";595000;4515000;"Lithodora prostrata subsp. prostrata";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Lithodora prostrata subsp. prostrata";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF93";"29T";595000;4535000;"Lithodora prostrata subsp. prostrata";2001;6;23;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lithodora prostrata";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lithodora prostrata";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lithodora prostrata";2005;6;15;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lithodora prostrata subsp. prostrata";2001;6;27;"JoÃ£o Domingues Almeida"
