latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Arrhenatherum elatius","Adelaide Clemente","Adelaide Clemente",9/6/2013,10000
41.575281987288,-6.7809387626284,"Arrhenatherum elatius","Carlos Aguiar","Carlos Aguiar",,10000
41.575281987288,-6.7809387626284,"Arrhenatherum elatius subsp. elatius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Arrhenatherum elatius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.66528685711,-6.7778495647193,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Arrhenatherum elatius","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Arrhenatherum elatius subsp. bulbosum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.845291787267,-6.7716288259818,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",28/5/2017,10000
41.93529184441,-6.7684971361313,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Arrhenatherum elatius subsp. bulbosum","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.212899392313,-6.6739591065833,"Arrhenatherum elatius","Anabela Amado","Anabela Amado",22/5/2003,10000
41.84289243743,-6.6512716016449,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.570403496228,-6.5412426156773,"Arrhenatherum elatius subsp. bulbosum","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.660393010959,-6.5378205158397,"Arrhenatherum elatius subsp. bulbosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.840367103766,-6.5309294201853,"Arrhenatherum elatius subsp. bulbosum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.930351678138,-6.5274602593877,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.567777089994,-6.4214175123602,"Arrhenatherum elatius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
