latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.608314725752,-7.7768887169465,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Pteridium aquilinum subsp. aquilinum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Pteridium aquilinum subsp. aquilinum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
39.788478919817,-7.773703926474,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.788478919817,-7.773703926474,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.878558833066,-7.7721007612758,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.878558833066,-7.7721007612758,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/5/2023,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","José Costa","José Costa",19/5/2022,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.058714286567,-7.7688727105463,"Pteridium aquilinum subsp. aquilinum","Rute Caraça","Rute Caraça",,10000
40.148789824684,-7.7672477520462,"Pteridium aquilinum subsp. aquilinum","José Costa","José Costa",31/5/2022,10000
40.148789824684,-7.7672477520462,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.238863902306,-7.7656154556905,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.238863902306,-7.7656154556905,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",30/10/2014,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Jan Jansen","Jan Jansen",13/5/1997,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",29/5/2019,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",16/2/2015,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",5/4/2013,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.328936518395,-7.7639757843118,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",28/5/2011,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",19/3/2014,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",15/6/2014,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",20/5/2014,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",5/5/2009,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.509077361876,-7.760674166426,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho",3/3/2012,10000
40.599145587249,-7.7590121441863,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
40.599145587249,-7.7590121441863,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.599145587249,-7.7590121441863,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.779277640299,-7.7556654816474,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.779277640299,-7.7556654816474,"Pteridium aquilinum subsp. aquilinum","João Farminhão, Américo Pereira","João Farminhão, Américo Pereira",10/6/2023,10000
40.779277640299,-7.7556654816474,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.869341466028,-7.7539807638972,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","Miguel Peixoto","Miguel Peixoto",21/5/2015,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.049464711106,-7.7505883596148,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",2/5/2014,10000
41.049464711106,-7.7505883596148,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",13/7/2018,10000
41.049464711106,-7.7505883596148,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.049464711106,-7.7505883596148,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.049464711106,-7.7505883596148,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Pteridium aquilinum subsp. aquilinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.229582074767,-7.7471650657345,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.229582074767,-7.7471650657345,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.319638548766,-7.7454417348582,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.319638548766,-7.7454417348582,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.319638548766,-7.7454417348582,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2016,10000
41.409693549677,-7.7437105605686,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.409693549677,-7.7437105605686,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",10/4/2008,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro, Pedro Pinho","Sónia Malveiro, Pedro Pinho",31/5/2020,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",5/7/2020,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",8/5/2021,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",8/5/2021,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",1/8/2021,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2022,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.499747076609,-7.7419715018877,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.589799128688,-7.7402245175253,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2020,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.679849705049,-7.7384695658764,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.769898804837,-7.7367066050179,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",30/5/2000,10000
41.859946427212,-7.7349355927059,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",9/7/2016,10000
41.859946427212,-7.7349355927059,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",30/7/2016,10000
37.264472724487,-7.703041569995,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",18/10/2022,10000
39.33678519569,-7.6656038814192,"Pteridium aquilinum subsp. aquilinum","Brian Ottway","Brian Ottway",27/4/2009,10000
39.426868319712,-7.6638871685329,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.516949981649,-7.6621627350085,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.516949981649,-7.6621627350085,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2014,10000
39.607030180308,-7.6604305424854,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.697108914505,-7.65869055232,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.697108914505,-7.65869055232,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.967336318683,-7.653423405233,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/11/2015,10000
39.967336318683,-7.653423405233,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",14/2/2015,10000
39.967336318683,-7.653423405233,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.967336318683,-7.653423405233,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.057409183444,-7.6516518323106,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.057409183444,-7.6516518323106,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Pteridium aquilinum subsp. aquilinum","José Costa","José Costa",19/5/2022,10000
40.147480578004,-7.6498722641918,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Pteridium aquilinum subsp. aquilinum","Rute Caraça","Rute Caraça",,10000
40.23755050125,-7.6480846604809,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.327618952079,-7.6462889804805,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/8/2020,10000
