latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.570403496228,-6.5412426156773,"Pimpinella villosa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",19/4/2014,10000
41.660393010959,-6.5378205158397,"Pimpinella villosa","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.660393010959,-6.5378205158397,"Pimpinella villosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Pimpinella villosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Pimpinella villosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Pimpinella villosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.660393010959,-6.5378205158397,"Pimpinella villosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.750380880756,-6.5343828114011,"Pimpinella villosa","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.750380880756,-6.5343828114011,"Pimpinella villosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.297823356592,-6.4320854864635,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Pimpinella villosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.387809596767,-6.4285456298248,"Pimpinella villosa","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/5/2017,10000
41.387809596767,-6.4285456298248,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Pimpinella villosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Pimpinella villosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/7/2015,10000
41.477794175234,-6.4249896665239,"Pimpinella villosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.567777089994,-6.4214175123602,"Pimpinella villosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/6/2016,10000
41.385075723056,-6.3090670884496,"Pimpinella villosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/8/2021,10000
41.475051691332,-6.3053463811785,"Pimpinella villosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.475051691332,-6.3053463811785,"Pimpinella villosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.562150192904,-6.1818170427631,"Pimpinella villosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Pimpinella villosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2018,10000
