latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.792475170893,-8.2408138437506,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.882567794958,-8.2398211547061,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/5/2018,10000
40.062748768915,-8.2378223250317,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",22/11/2015,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",22/7/2002,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão",17/2/2024,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/2/2021,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/2/2021,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/2/2022,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2022,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/1/2023,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/1/2023,10000
40.152837117059,-8.2368161391968,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/2/2023,10000
40.24292403817,-8.2358054089463,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",23/7/2010,10000
40.333009531405,-8.2347901112545,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2019,10000
40.333009531405,-8.2347901112545,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2019,10000
40.333009531405,-8.2347901112545,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2020,10000
40.333009531405,-8.2347901112545,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2022,10000
40.333009531405,-8.2347901112545,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2022,10000
40.423093595937,-8.2337702229237,"Senecio vulgaris","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.783415550916,-8.2296442931496,"Senecio vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",18/2/2017,10000
40.783415550916,-8.2296442931496,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2015,10000
40.873492459962,-8.228601097529,"Senecio vulgaris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",18/6/2020,10000
40.873492459962,-8.228601097529,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
41.143714583768,-8.2254430115479,"Senecio vulgaris","João Lourenço","João Lourenço",25/3/2016,10000
41.233785754849,-8.2243807344098,"Senecio vulgaris","André Carapeto","André Carapeto",9/1/2023,10000
41.233785754849,-8.2243807344098,"Senecio vulgaris","André Carapeto","André Carapeto",9/1/2023,10000
41.413923787522,-8.2222416576633,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.77418259621,-8.2179047020663,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
42.134418362302,-8.2134879583056,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
37.088291729184,-8.1561083467027,"Senecio vulgaris","Maria João Correia","Maria João Correia",5/2/2024,10000
37.088291729184,-8.1561083467027,"Senecio vulgaris","Maria João Correia","Maria João Correia",30/1/2023,10000
37.088291729184,-8.1561083467027,"Senecio vulgaris","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/2/2023,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","Maria João Correia","Maria João Correia",26/2/2023,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","André Carapeto","André Carapeto",3/2/2006,10000
37.178424180119,-8.1551067462755,"Senecio vulgaris","André Carapeto","André Carapeto",7/3/2005,10000
37.268555233455,-8.1541006786341,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Senecio vulgaris","André Carapeto","André Carapeto",23/1/2007,10000
37.448813142114,-8.1520750579618,"Senecio vulgaris","Maria João Correia","Maria João Correia",17/12/2022,10000
37.538939994863,-8.1510554626833,"Senecio vulgaris","Maria João Correia","Maria João Correia",17/12/2022,10000
37.629065444864,-8.1500313156928,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/3/2022,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Senecio vulgaris","André Carapeto","André Carapeto",7/4/2016,10000
38.169788617753,-8.1437896327103,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.440131168315,-8.1406055660793,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.440131168315,-8.1406055660793,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.620352463669,-8.1384590236806,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.800568091189,-8.1362932001652,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.521373750937,-8.1274332883322,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.521373750937,-8.1274332883322,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",16/11/2013,10000
39.611468045696,-8.1263032778713,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",6/2/2016,10000
39.611468045696,-8.1263032778713,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.611468045696,-8.1263032778713,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.701560912092,-8.125168179627,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/12/2023,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",31/10/2023,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/1/2021,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",2/2/2014,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",29/1/2008,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",24/3/2011,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/2/2013,10000
39.791652349168,-8.1240279681896,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/2/2024,10000
39.881742355976,-8.1228826179613,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",7/2/2013,10000
39.881742355976,-8.1228826179613,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.971830931582,-8.1217321031546,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.242088062053,-8.1182493105048,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
40.512332279339,-8.1147190897142,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.602410811477,-8.1135316845013,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.602410811477,-8.1135316845013,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2016,10000
40.692487905408,-8.1123389013692,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.782563560313,-8.1111407127436,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.872637775387,-8.109937090843,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",31/5/2010,10000
40.962710549837,-8.1087280076761,"Senecio vulgaris","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.052781882885,-8.1075134350406,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.142851773762,-8.1062933445207,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.232920221715,-8.1050677074858,"Senecio vulgaris","João Lourenço","João Lourenço",25/3/2016,10000
41.232920221715,-8.1050677074858,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2008,10000
41.503116900676,-8.1013572277124,"Senecio vulgaris","João Lourenço","João Lourenço",5/4/2018,10000
36.997306671116,-8.0447329474396,"Senecio vulgaris","João Neiva","João Neiva",27/1/2018,10000
36.997306671116,-8.0447329474396,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/3/2016,10000
36.997306671116,-8.0447329474396,"Senecio vulgaris","André Carapeto","André Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Senecio vulgaris","Maria João Correia","Maria João Correia",12/1/2019,10000
37.08743774628,-8.0436029019194,"Senecio vulgaris","João Neiva","João Neiva",18/3/2018,10000
37.08743774628,-8.0436029019194,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Senecio vulgaris","André Carapeto","André Carapeto",23/1/2006,10000
37.177567418693,-8.0424678175184,"Senecio vulgaris","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Senecio vulgaris","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.267695687,-8.0413276707222,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/12/2023,10000
37.267695687,-8.0413276707222,"Senecio vulgaris","Maria João Correia","Maria João Correia",5/2/2022,10000
37.267695687,-8.0413276707222,"Senecio vulgaris","Maria João Correia","Maria João Correia",14/1/2021,10000
37.267695687,-8.0413276707222,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.357822549857,-8.0401824378485,"Senecio vulgaris","Maria João Correia","Maria João Correia",13/1/2024,10000
37.538072053908,-8.0378766182933,"Senecio vulgaris","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
37.628194692477,-8.0367159833964,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.718315920347,-8.0355501659884,"Senecio vulgaris","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Senecio vulgaris","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.988671127019,-8.0320213723954,"Senecio vulgaris","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","André Carapeto","André Carapeto",12/4/2016,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","André Carapeto","André Carapeto",8/4/2016,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.168900854827,-8.0296424761117,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/12/2018,10000
38.168900854827,-8.0296424761117,"Senecio vulgaris","André Carapeto","André Carapeto",6/4/2016,10000
38.259013592048,-8.0284450420328,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.34912490987,-8.0272422498935,"Senecio vulgaris","André Carapeto","André Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.4392348071,-8.0260340738858,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2023,10000
38.529343282559,-8.0248204880143,"Senecio vulgaris","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/2/2022,10000
38.529343282559,-8.0248204880143,"Senecio vulgaris","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Senecio vulgaris","André Carapeto","André Carapeto",28/1/2016,10000
38.529343282559,-8.0248204880143,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.529343282559,-8.0248204880143,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.799660166695,-8.021147008422,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/12/2022,10000
38.799660166695,-8.021147008422,"Senecio vulgaris","Duarte Frade","Duarte Frade",18/12/2022,10000
38.889762943521,-8.0199115193421,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.979864292864,-8.0186704875573,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.520442350845,-8.0111063654885,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.520442350845,-8.0111063654885,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.70062356839,-8.0085393954048,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.70062356839,-8.0085393954048,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",25/12/2015,10000
39.790712022212,-8.0072472331848,"Senecio vulgaris","Guilherme Ramos","Guilherme Ramos",2/4/2023,10000
39.790712022212,-8.0072472331848,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",16/1/2016,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",28/2/2013,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",1/3/2013,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/12/2012,10000
39.880799038075,-8.005949247576,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/12/2012,10000
39.970884615,-8.0046454093577,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",24/3/2013,10000
39.970884615,-8.0046454093577,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.060968752021,-8.0033356890919,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/4/2022,10000
40.060968752021,-8.0033356890919,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.241132702549,-8.00069848357,"Senecio vulgaris","José Costa","José Costa",12/12/2020,10000
40.42129088218,-7.9980373910939,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.511367805626,-7.9966978112923,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.691517315325,-7.994000430654,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
41.14186574914,-7.9871492260283,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.412057400101,-7.9829633346493,"Senecio vulgaris","André Carapeto","André Carapeto",19/2/2013,10000
41.502118377451,-7.9815553132774,"Senecio vulgaris","João Lourenço","João Lourenço",22/3/2014,10000
41.59217790038,-7.9801408742594,"Senecio vulgaris","João Lourenço","João Lourenço",3/10/2014,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2019,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2020,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2022,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/11/2022,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2022,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/1/2023,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/1/2023,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/2/2023,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/12/2018,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/11/2019,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","Maria João Correia","Maria João Correia",1/2/2021,10000
36.996349103435,-7.9323654117185,"Senecio vulgaris","João Neiva","João Neiva",25/3/2018,10000
37.086477060259,-7.9311024980071,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/1/2020,10000
37.086477060259,-7.9311024980071,"Senecio vulgaris","Maria João Correia","Maria João Correia",6/2/2021,10000
37.086477060259,-7.9311024980071,"Senecio vulgaris","Maria João Correia","Maria João Correia",8/2/2020,10000
37.086477060259,-7.9311024980071,"Senecio vulgaris","André Carapeto","André Carapeto",15/3/2006,10000
37.176603607056,-7.9298339531636,"Senecio vulgaris","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Senecio vulgaris","Maria João Correia","Maria João Correia",5/1/2024,10000
37.176603607056,-7.9298339531636,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Senecio vulgaris","Maria João Correia","Maria João Correia",13/1/2023,10000
37.176603607056,-7.9298339531636,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
