latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/5/2011,10000
38.350800233001,-8.2561058324436,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.350800233001,-8.2561058324436,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.440915517442,-8.2551818336758,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.440915517442,-8.2551818336758,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.62114185958,-8.2533214030794,"Quercus coccifera subsp. coccifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.801362558851,-8.2514442608096,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
37.088291729184,-8.1561083467027,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/2/2012,10000
37.088291729184,-8.1561083467027,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",30/10/2022,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/6/2019,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/7/2017,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",26/10/2014,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",28/4/2010,10000
37.268555233455,-8.1541006786341,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",24/1/2024,10000
37.268555233455,-8.1541006786341,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.268555233455,-8.1541006786341,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",16/4/2013,10000
37.268555233455,-8.1541006786341,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira","Ana Júlia Pereira",19/3/2008,10000
37.358684887884,-8.153090122879,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/10/2019,10000
37.358684887884,-8.153090122879,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",18/4/2013,10000
37.448813142114,-8.1520750579618,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",18/4/2013,10000
37.538939994863,-8.1510554626833,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.169788617753,-8.1437896327103,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.350018397992,-8.1416716649441,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Quercus coccifera subsp. coccifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.71046098646,-8.1373785337638,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.980778042122,-8.1341079072867,"Quercus coccifera subsp. coccifera","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.521373750937,-8.1274332883322,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
37.08743774628,-8.0436029019194,"Quercus coccifera subsp. coccifera","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Quercus coccifera subsp. coccifera","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.08743774628,-8.0436029019194,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",25/7/2014,10000
37.08743774628,-8.0436029019194,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/1/2007,10000
37.08743774628,-8.0436029019194,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/1/2007,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",19/10/2013,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira","Ana Júlia Pereira",5/4/2008,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",23/1/2007,10000
37.267695687,-8.0413276707222,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",18/4/2004,10000
37.267695687,-8.0413276707222,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/4/2013,10000
37.267695687,-8.0413276707222,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.078786699411,-8.030834577753,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.259013592048,-8.0284450420328,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Quercus coccifera subsp. coccifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.34912490987,-8.0272422498935,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",31/3/2016,10000
38.889762943521,-8.0199115193421,"Quercus coccifera subsp. coccifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/3/2017,10000
38.889762943521,-8.0199115193421,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.160062704701,-8.0161716870643,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
36.996349103435,-7.9323654117185,"Quercus coccifera subsp. coccifera","João Neiva","João Neiva",25/3/2018,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",27/4/2023,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",4/11/2022,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",17/2/2021,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",17/1/2021,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",8/12/2020,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",2/11/2020,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",13/11/2019,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",27/1/2019,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","Duarte Frade","Duarte Frade",23/3/2018,10000
37.086477060259,-7.9311024980071,"Quercus coccifera subsp. coccifera","João Neiva","João Neiva",18/3/2018,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",2/6/2023,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/3/2011,10000
37.266728742427,-7.9285597509116,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",19/11/2020,10000
37.266728742427,-7.9285597509116,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",,10000
38.077791222061,-7.9168329176893,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",18/5/2015,10000
38.077791222061,-7.9168329176893,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",18/5/2015,10000
38.258011689959,-7.9141624314512,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.348119783675,-7.9128182209518,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.798638800787,-7.9060063347669,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
39.068933006873,-7.9018454711838,"Quercus coccifera subsp. coccifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.519394576896,-7.8947851821618,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",18/11/2023,10000
37.085409686915,-7.8186077280096,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.085409686915,-7.8186077280096,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",18/12/2023,10000
37.085409686915,-7.8186077280096,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",25/11/2022,10000
37.085409686915,-7.8186077280096,"Quercus coccifera subsp. coccifera","João Neiva","João Neiva",31/3/2019,10000
37.085409686915,-7.8186077280096,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.175532761077,-7.8172057490231,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",28/10/2022,10000
37.175532761077,-7.8172057490231,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",18/9/2021,10000
37.175532761077,-7.8172057490231,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",14/7/2019,10000
39.157878815173,-7.7847266966824,"Quercus coccifera subsp. coccifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/7/2011,10000
40.148789824684,-7.7672477520462,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",10/5/2018,10000
37.084235643795,-7.7061191849705,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",18/2/2015,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",15/3/2007,10000
37.354589120602,-7.7014924602073,"Quercus coccifera subsp. coccifera","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Quercus coccifera subsp. coccifera","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.715040375993,-7.6952265838483,"Quercus coccifera subsp. coccifera","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
