latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.263183688334,-7.5902925060894,"Parentucellia viscosa","Valter Jacinto","Valter Jacinto",17/5/2011,10000
37.263183688334,-7.5902925060894,"Parentucellia viscosa","Maria João Correia","Maria João Correia",14/5/2022,10000
37.353295898485,-7.5886088315043,"Parentucellia viscosa","Maria João Correia","Maria João Correia",13/4/2023,10000
37.353295898485,-7.5886088315043,"Parentucellia viscosa","Maria João Correia","Maria João Correia",14/5/2022,10000
37.353295898485,-7.5886088315043,"Parentucellia viscosa","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Parentucellia viscosa","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Parentucellia viscosa","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Parentucellia viscosa","André Carapeto","André Carapeto",5/4/2007,10000
37.623623874979,-7.5835125997874,"Parentucellia viscosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/4/2023,10000
37.623623874979,-7.5835125997874,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.713730310809,-7.5817986680623,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",7/4/2018,10000
37.893938839057,-7.5783478069024,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
38.164240751006,-7.5731134721646,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.254338481116,-7.5713530676096,"Parentucellia viscosa","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",19/4/2001,10000
38.975067790601,-7.5569830865848,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.975067790601,-7.5569830865848,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.515553202478,-7.5458628216565,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.515553202478,-7.5458628216565,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.515553202478,-7.5458628216565,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.875847335488,-7.5382812065888,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.956587399094,-7.5146992197884,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
37.351895004316,-7.4757327204037,"Parentucellia viscosa","Maria João Correia","Maria João Correia",22/5/2021,10000
37.351895004316,-7.4757327204037,"Parentucellia viscosa","Maria João Correia","Maria João Correia",20/3/2024,10000
37.892510512444,-7.4646518244698,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Parentucellia viscosa","Miguel Porto","Miguel Porto",10/5/2018,10000
38.162798559753,-7.4589992648132,"Parentucellia viscosa","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
38.162798559753,-7.4589992648132,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.433073414896,-7.453270529179,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.703335038216,-7.4474645120377,"Parentucellia viscosa","André Carapeto","André Carapeto",30/5/2016,10000
38.703335038216,-7.4474645120377,"Parentucellia viscosa","André Carapeto","André Carapeto",24/2/2016,10000
39.063663219563,-7.4396009839032,"Parentucellia viscosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.243818435112,-7.4356160892546,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.423967719269,-7.431595307979,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.69418050063,-7.425496068172,"Parentucellia viscosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2017,10000
39.784248450493,-7.4234446557669,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.874314909554,-7.4213840007201,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.234565812146,-7.4130480218598,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
40.234565812146,-7.4130480218598,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",20/4/2002,10000
40.234565812146,-7.4130480218598,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.324624798067,-7.4109404513698,"Parentucellia viscosa","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
40.414682285607,-7.4088233548926,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.684845745722,-7.4024144230746,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
40.774897227571,-7.4002587343576,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.405215411734,-7.3848924538836,"Parentucellia viscosa","João Lourenço","João Lourenço",29/3/2015,10000
41.495254825891,-7.3826571591532,"Parentucellia viscosa","João Lourenço","João Lourenço",24/4/2016,10000
41.675329112472,-7.378155960368,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.765363982711,-7.3758899490101,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.981064944708,-7.348949656825,"Parentucellia viscosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/6/2019,10000
37.981064944708,-7.348949656825,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
37.981064944708,-7.348949656825,"Parentucellia viscosa","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.16124554799,-7.3448935301253,"Parentucellia viscosa","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2018,10000
38.251333633541,-7.3428518545146,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.251333633541,-7.3428518545146,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.431505364714,-7.3387410605325,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.52158900727,-7.3366718539164,"Parentucellia viscosa","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",30/4/2002,10000
39.062059645152,-7.3240604488822,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.062059645152,-7.3240604488822,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.692540773255,-7.3089122954478,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.782603505575,-7.306709157657,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.962724456116,-7.3022730556003,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.503051097708,-7.2887225070711,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.133363232949,-7.2724424633607,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.223401738685,-7.2700743308447,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.313438719454,-7.2676954301772,"Parentucellia viscosa","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.403474174041,-7.2653057052617,"Parentucellia viscosa","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Parentucellia viscosa","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Parentucellia viscosa","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Parentucellia viscosa","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Parentucellia viscosa","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Parentucellia viscosa","João Lourenço","João Lourenço",16/4/2014,10000
41.763600706599,-7.2556374261782,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
37.979411813894,-7.2351322927236,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.069497522461,-7.2329694282872,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.159581741777,-7.2307968957057,"Parentucellia viscosa","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.700055692601,-7.2175560523192,"Parentucellia viscosa","André Carapeto","André Carapeto",29/3/2016,10000
39.690784069403,-7.1923384116132,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.870896836437,-7.1876181761721,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.411198609498,-7.1731998685032,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.041481106501,-7.1558776038306,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.311579131494,-7.1482840831982,"Parentucellia viscosa","João Lourenço","João Lourenço",3/5/2016,10000
41.761711647385,-7.1353960302156,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
38.067728649388,-7.1190224215742,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2012,10000
38.157807169039,-7.1167099891591,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.778961601036,-7.0732686620708,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.129544397452,-7.0342848018919,"Parentucellia viscosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.489640875411,-7.0234345946778,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Parentucellia viscosa","João Lourenço","João Lourenço",15/4/2014,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",1/5/2013,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.587298384428,-6.9320969697347,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.857381502777,-6.9237176928088,"Parentucellia viscosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.127450496244,-6.9152239114196,"Parentucellia viscosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Parentucellia viscosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.217470348007,-6.9123668981334,"Parentucellia viscosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Parentucellia viscosa","João Lourenço","João Lourenço",12/5/2018,10000
41.307488624194,-6.9094968969909,"Parentucellia viscosa","Miguel Porto","Miguel Porto",22/5/2013,10000
41.397505323289,-6.9066138403644,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.577533984165,-6.9008082875742,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.12523365515,-6.7961759675281,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.485275516442,-6.7840139446374,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.755290124303,-6.7747462772461,"Parentucellia viscosa","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Parentucellia viscosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
42.025290294141,-6.7653511323258,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",16/6/2003,10000
41.572905143693,-6.6610832855481,"Parentucellia viscosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.66290253209,-6.6578275976962,"Parentucellia viscosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Parentucellia viscosa","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.660393010959,-6.5378205158397,"Parentucellia viscosa","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.750380880756,-6.5343828114011,"Parentucellia viscosa","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Parentucellia viscosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.297823356592,-6.4320854864635,"Parentucellia viscosa","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.477794175234,-6.4249896665239,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.477794175234,-6.4249896665239,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.477794175234,-6.4249896665239,"Parentucellia viscosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.567777089994,-6.4214175123602,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.385075723056,-6.3090670884496,"Parentucellia viscosa","João Lourenço","João Lourenço",1/5/2016,10000
41.385075723056,-6.3090670884496,"Parentucellia viscosa","João Lourenço","João Lourenço",7/5/2017,10000
41.475051691332,-6.3053463811785,"Parentucellia viscosa","João Lourenço","João Lourenço",1/5/2016,10000
41.562150192904,-6.1818170427631,"Parentucellia viscosa","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
