latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.438226448914,-7.9114679938158,"Stachys arvensis","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.618435489076,-7.9087493732302,"Stachys arvensis","André Carapeto","André Carapeto",22/2/2016,10000
39.249121956505,-7.8990403375408,"Stachys arvensis","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.339214271613,-7.8976283109783,"Stachys arvensis","Maria João Correia","Maria João Correia",30/12/2021,10000
39.519394576896,-7.8947851821618,"Stachys arvensis","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Stachys arvensis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Stachys arvensis","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Stachys arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Stachys arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
39.609482564904,-7.8933540167328,"Stachys arvensis","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Stachys arvensis","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Stachys arvensis","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.699569108396,-7.891916408118,"Stachys arvensis","David T. Holyoak","David T. Holyoak",28/1/2013,10000
39.789654206319,-7.8904723241438,"Stachys arvensis","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Stachys arvensis","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Stachys arvensis","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.969820061304,-7.8875646002291,"Stachys arvensis","Francisco Clamote","Francisco Clamote",31/5/2019,10000
40.059900816319,-7.8861008947419,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.059900816319,-7.8861008947419,"Stachys arvensis","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Stachys arvensis","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.240057976368,-7.8831536310093,"Stachys arvensis","Paulo Silveira","Paulo Silveira",16/4/1998,10000
41.050693231293,-7.8695566382299,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.500995096031,-7.8617598195436,"Stachys arvensis","João Lourenço","João Lourenço",29/11/2014,10000
36.995285194641,-7.8200034837986,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/2/2019,10000
36.995285194641,-7.8200034837986,"Stachys arvensis","Maria João Correia","Maria João Correia",10/3/2024,10000
37.085409686915,-7.8186077280096,"Stachys arvensis","Maria João Correia","Maria João Correia",3/2/2024,10000
37.085409686915,-7.8186077280096,"Stachys arvensis","Maria João Correia","Maria João Correia",27/3/2021,10000
37.175532761077,-7.8172057490231,"Stachys arvensis","Maria João Correia","Maria João Correia",17/2/2024,10000
37.175532761077,-7.8172057490231,"Stachys arvensis","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Stachys arvensis","Maria João Correia","Maria João Correia",17/3/2024,10000
37.265654415682,-7.8157975178025,"Stachys arvensis","Maria João Correia","Maria João Correia",17/2/2024,10000
37.265654415682,-7.8157975178025,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.265654415682,-7.8157975178025,"Stachys arvensis","Maria João Correia","Maria João Correia",11/2/2022,10000
37.265654415682,-7.8157975178025,"Stachys arvensis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Stachys arvensis","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Stachys arvensis","André Carapeto","André Carapeto",13/4/2013,10000
37.265654415682,-7.8157975178025,"Stachys arvensis","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Stachys arvensis","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Stachys arvensis","Maria João Correia","Maria João Correia",27/1/2024,10000
37.355774649298,-7.8143830051044,"Stachys arvensis","Maria João Correia","Maria João Correia",22/4/2023,10000
37.445893460506,-7.8129621814768,"Stachys arvensis","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.445893460506,-7.8129621814768,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Stachys arvensis","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.445893460506,-7.8129621814768,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.626126810077,-7.8101014825697,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Stachys arvensis","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",17/4/2022,10000
37.71624134566,-7.8086615473264,"Stachys arvensis","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",22/4/2022,10000
37.71624134566,-7.8086615473264,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Stachys arvensis","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.256898524656,-7.7998858117726,"Stachys arvensis","André Carapeto","André Carapeto",8/4/2016,10000
38.437106110762,-7.7969079625897,"Stachys arvensis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Stachys arvensis","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Stachys arvensis","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Stachys arvensis","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Stachys arvensis","André Carapeto","André Carapeto",22/2/2016,10000
38.977694304818,-7.7878130203675,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.608314725752,-7.7768887169465,"Stachys arvensis","Francisco Clamote","Francisco Clamote",31/1/2024,10000
39.698397550346,-7.7752998997589,"Stachys arvensis","David T. Holyoak","David T. Holyoak",28/1/2013,10000
39.788478919817,-7.773703926474,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
39.788478919817,-7.773703926474,"Stachys arvensis","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.878558833066,-7.7721007612758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Stachys arvensis","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.148789824684,-7.7672477520462,"Stachys arvensis","Paulo Silveira","Paulo Silveira",16/1/1998,10000
40.238863902306,-7.7656154556905,"Stachys arvensis","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.238863902306,-7.7656154556905,"Stachys arvensis","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.328936518395,-7.7639757843118,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.328936518395,-7.7639757843118,"Stachys arvensis","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Stachys arvensis","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Stachys arvensis","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.419007671923,-7.7623287004653,"Stachys arvensis","Alexandre Silva","Alexandre Silva",9/4/2014,10000
40.419007671923,-7.7623287004653,"Stachys arvensis","Alexandre Silva","Alexandre Silva",,10000
41.139524128576,-7.7488805938659,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
37.084235643795,-7.7061191849705,"Stachys arvensis","Maria João Correia","Maria João Correia",7/3/2022,10000
37.084235643795,-7.7061191849705,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Stachys arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.17435489839,-7.7045838009089,"Stachys arvensis","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.264472724487,-7.703041569995,"Stachys arvensis","Valter Jacinto","Valter Jacinto",17/4/2016,10000
37.264472724487,-7.703041569995,"Stachys arvensis","Maria João Correia","Maria João Correia",8/3/2023,10000
37.264472724487,-7.703041569995,"Stachys arvensis","Maria João Correia","Maria João Correia",29/4/2022,10000
37.264472724487,-7.703041569995,"Stachys arvensis","Maria João Correia","Maria João Correia",28/2/2024,10000
37.354589120602,-7.7014924602073,"Stachys arvensis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.444704085264,-7.6999364392957,"Stachys arvensis","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.444704085264,-7.6999364392957,"Stachys arvensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Stachys arvensis","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.534817617013,-7.6983734747797,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Stachys arvensis","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto","Miguel Porto",26/3/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",25/3/2022,10000
37.805149600364,-7.6936425913019,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Stachys arvensis","Miguel Porto","Miguel Porto",18/4/2017,10000
38.25567411485,-7.6856158136183,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.435873811537,-7.682354616928,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.61606771544,-7.6790641532984,"Stachys arvensis","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.886347686872,-7.6740729593869,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
39.066527063218,-7.6707080756593,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.426868319712,-7.6638871685329,"Stachys arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Stachys arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.697108914505,-7.65869055232,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.877261984846,-7.6551870230566,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.967336318683,-7.653423405233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.597815459205,-7.6408530711965,"Stachys arvensis","Alexandre Silva","Alexandre Silva",9/3/2015,10000
41.048113423085,-7.6316278088394,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.138168574394,-7.6297575598053,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.318274427551,-7.6259915162364,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.678468308979,-7.618355997828,"Stachys arvensis","João Lourenço","João Lourenço",29/3/2014,10000
41.85855632219,-7.6144857968166,"Stachys arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.173070038393,-7.5919687046332,"Stachys arvensis","Maria João Correia","Maria João Correia",25/1/2024,10000
37.263183688334,-7.5902925060894,"Stachys arvensis","Valter Jacinto","Valter Jacinto",29/3/2013,10000
37.263183688334,-7.5902925060894,"Stachys arvensis","Maria João Correia","Maria João Correia",1/3/2023,10000
37.263183688334,-7.5902925060894,"Stachys arvensis","Maria João Correia","Maria João Correia",18/2/2023,10000
37.263183688334,-7.5902925060894,"Stachys arvensis","Maria João Correia","Maria João Correia",3/2/2019,10000
37.353295898485,-7.5886088315043,"Stachys arvensis","Maria João Correia","Maria João Correia",13/4/2023,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","Maria João Correia","Maria João Correia",20/1/2024,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","Maria João Correia","Maria João Correia",11/2/2023,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","Maria João Correia","Maria João Correia",27/2/2022,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Stachys arvensis","Maria João Correia","Maria João Correia",20/3/2024,10000
37.533515993318,-7.5852189137761,"Stachys arvensis","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Stachys arvensis","Maria João Correia","Maria João Correia",10/12/2023,10000
37.623623874979,-7.5835125997874,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.713730310809,-7.5817986680623,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2023,10000
37.803835299325,-7.5800770825405,"Stachys arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Stachys arvensis","Francisco Clamote","Francisco Clamote",7/4/2018,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.984040928545,-7.5766108045673,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.07414156634,-7.5748660386913,"Stachys arvensis","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.344434755257,-7.5695847873785,"Stachys arvensis","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Stachys arvensis","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Stachys arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Stachys arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Stachys arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Stachys arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Stachys arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.704805264219,-7.5624321471481,"Stachys arvensis","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Stachys arvensis","André Carapeto","André Carapeto",23/2/2016,10000
39.695703223161,-7.5420890477935,"Stachys arvensis","João Farminhão","João Farminhão",18/3/2023,10000
39.695703223161,-7.5420890477935,"Stachys arvensis","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Stachys arvensis","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Stachys arvensis","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.416244125521,-7.5266498313204,"Stachys arvensis","Alexandre Silva","Alexandre Silva",7/4/2014,10000
40.866533913629,-7.5167135745026,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
