latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.321994969086,-7.9843649718154,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2013,10000
41.321994969086,-7.9843649718154,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.502118377451,-7.9815553132774,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",31/5/2014,10000
41.502118377451,-7.9815553132774,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",10/12/2016,10000
41.59217790038,-7.9801408742594,"Arenaria montana subsp. montana","João Farminhão","João Farminhão",6/7/2013,10000
41.59217790038,-7.9801408742594,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.682235968147,-7.9787199839003,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.682235968147,-7.9787199839003,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.772292580022,-7.9772926082471,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",26/7/2014,10000
41.772292580022,-7.9772926082471,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/11/2022,10000
41.772292580022,-7.9772926082471,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Arenaria montana subsp. montana","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
39.879737857631,-7.8890217323982,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",1/6/2019,10000
39.879737857631,-7.8890217323982,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.879737857631,-7.8890217323982,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.969820061304,-7.8875646002291,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","José Costa","José Costa",16/4/2022,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Paulo Silveira","Paulo Silveira",9/5/1996,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",16/6/2011,10000
40.240057976368,-7.8831536310093,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.330134379428,-7.8816700057429,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.330134379428,-7.8816700057429,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.780494586701,-7.8741505822962,"Arenaria montana subsp. montana","Miguel Peixoto","Miguel Peixoto",,10000
40.780494586701,-7.8741505822962,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.870562260023,-7.8726261955962,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
41.230818362896,-7.8664591294946,"Arenaria montana subsp. montana","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,10000
41.230818362896,-7.8664591294946,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.230818362896,-7.8664591294946,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.410937648,-7.8633333782727,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.500995096031,-7.8617598195436,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",29/11/2014,10000
41.681105598994,-7.8585911490144,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Arenaria montana subsp. montana","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",11/6/2022,10000
41.771158652336,-7.8569959616236,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
39.608314725752,-7.7768887169465,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.878558833066,-7.7721007612758,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.878558833066,-7.7721007612758,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.968637289007,-7.7704903680829,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.148789824684,-7.7672477520462,"Arenaria montana subsp. montana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.148789824684,-7.7672477520462,"Arenaria montana subsp. montana","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.148789824684,-7.7672477520462,"Arenaria montana subsp. montana","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.238863902306,-7.7656154556905,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.238863902306,-7.7656154556905,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.238863902306,-7.7656154556905,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.238863902306,-7.7656154556905,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.328936518395,-7.7639757843118,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.419007671923,-7.7623287004653,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",3/5/2014,10000
40.419007671923,-7.7623287004653,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.599145587249,-7.7590121441863,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.779277640299,-7.7556654816474,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.869341466028,-7.7539807638972,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.869341466028,-7.7539807638972,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","Miguel Peixoto","Miguel Peixoto",21/5/2015,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","Paulo Ventura Araújo","Paulo Ventura Araújo",19/6/2021,10000
40.959403823279,-7.7522884030394,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.049464711106,-7.7505883596148,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
41.049464711106,-7.7505883596148,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.139524128576,-7.7488805938659,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.319638548766,-7.7454417348582,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.409693549677,-7.7437105605686,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.589799128688,-7.7402245175253,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.679849705049,-7.7384695658764,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.679849705049,-7.7384695658764,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Arenaria montana subsp. montana","Ernestino Maravalhas","Ernestino Maravalhas",12/5/2020,10000
41.859946427212,-7.7349355927059,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",22/6/2013,10000
41.859946427212,-7.7349355927059,"Arenaria montana subsp. montana","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
39.607030180308,-7.6604305424854,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.23755050125,-7.6480846604809,"Arenaria montana subsp. montana","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",3/7/2008,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.327618952079,-7.6462889804805,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.417685929399,-7.6444851831897,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",29/4/2015,10000
40.417685929399,-7.6444851831897,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Arenaria montana subsp. montana","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.417685929399,-7.6444851831897,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.417685929399,-7.6444851831897,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.687878009564,-7.6390246729479,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.777939082161,-7.6371879903105,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/5/2012,10000
40.95805678994,-7.6334896013008,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
41.048113423085,-7.6316278088394,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.318274427551,-7.6259915162364,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.408325127452,-7.6240956329762,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.408325127452,-7.6240956329762,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","Sónia Malveiro","Sónia Malveiro",,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.498374341619,-7.6221911156862,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.588422069107,-7.6202779191554,"Arenaria montana subsp. montana","Sónia Malveiro","Sónia Malveiro",1/6/2017,10000
