latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/4/2013,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/10/2013,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",5/4/2008,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",5/4/2008,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",6/10/2004,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/9/2004,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/9/2004,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/2/2007,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2007,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/1/2007,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/5/2008,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/2/2024,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/12/2023,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/6/2023,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/7/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2013,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/8/2007,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",9/1/2006,10000
37.267695687,-8.0413276707222,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/3/2007,10000
37.357822549857,-8.0401824378485,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/1/2024,10000
37.357822549857,-8.0401824378485,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/12/2023,10000
37.357822549857,-8.0401824378485,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2020,10000
38.078786699411,-8.030834577753,"Pistacia lentiscus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Pistacia lentiscus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Pistacia lentiscus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2012,10000
38.259013592048,-8.0284450420328,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Pistacia lentiscus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Pistacia lentiscus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.889762943521,-8.0199115193421,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/10/2016,10000
38.889762943521,-8.0199115193421,"Pistacia lentiscus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",19/7/2011,10000
38.889762943521,-8.0199115193421,"Pistacia lentiscus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.979864292864,-8.0186704875573,"Pistacia lentiscus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/5/2021,10000
38.979864292864,-8.0186704875573,"Pistacia lentiscus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/5/2021,10000
38.979864292864,-8.0186704875573,"Pistacia lentiscus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.069964213621,-8.0174238859152,"Pistacia lentiscus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.160062704701,-8.0161716870643,"Pistacia lentiscus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/10/2016,10000
39.520442350845,-8.0111063654885,"Pistacia lentiscus","Filipe Covelo","Filipe Covelo",19/6/2022,10000
39.520442350845,-8.0111063654885,"Pistacia lentiscus","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",2/10/2017,10000
39.520442350845,-8.0111063654885,"Pistacia lentiscus","David T. Holyoak","David T. Holyoak",16/7/2009,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2020,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2020,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/6/2021,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/6/2021,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/7/2021,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2021,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/5/2022,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2022,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2022,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/1/2023,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/1/2023,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","JoÃ£o Neiva","JoÃ£o Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",9/9/2011,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/4/2003,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/7/2019,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2019,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2020,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/1/2020,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2020,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/6/2020,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/6/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/10/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/10/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/10/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/12/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/12/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/1/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/2/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/7/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/9/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2023,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/6/2023,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/11/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/7/2022,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/11/2021,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)","AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)",4/6/2018,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/12/2020,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/11/2020,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/11/2019,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/11/2018,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","JoÃ£o Neiva","JoÃ£o Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","JoÃ£o Neiva","JoÃ£o Neiva",18/3/2018,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/1/2006,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/3/2024,10000
37.176603607056,-7.9298339531636,"Pistacia lentiscus","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Pistacia lentiscus","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Pistacia lentiscus","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Pistacia lentiscus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
