latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.671688236147,-7.1379971433694,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",,10000
41.851733510108,-7.13278304196,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.851733510108,-7.13278304196,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",,10000
38.157807169039,-7.1167099891591,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.878381014529,-7.0978341005083,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.96844593118,-7.0954267970749,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.959059360655,-7.0682218614152,"Hypochaeris radicata","José Costa","José Costa",19/5/2019,10000
40.04910593563,-7.0656813837317,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Hypochaeris radicata","José Costa","José Costa",30/5/2019,10000
40.139150972014,-7.0631294446955,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.229194468289,-7.0605659864368,"Hypochaeris radicata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",13/6/2012,10000
40.319236422948,-7.0579909506544,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",20/6/2012,10000
40.409276834491,-7.0554042786122,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/10/2022,10000
40.409276834491,-7.0554042786122,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.409276834491,-7.0554042786122,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.499315701426,-7.052805911135,"Hypochaeris radicata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Hypochaeris radicata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.589353022272,-7.050195788605,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.589353022272,-7.050195788605,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.589353022272,-7.050195788605,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.679388795552,-7.0475738509572,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.859455693563,-7.0422942877906,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.949486815385,-7.0396365398713,"Hypochaeris radicata","André Carapeto","André Carapeto",10/5/2011,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.219570854837,-7.0315906866391,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.219570854837,-7.0315906866391,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Hypochaeris radicata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.399619095223,-7.0261656470629,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.399619095223,-7.0261656470629,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.399619095223,-7.0261656470629,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Hypochaeris radicata","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.759696839248,-7.0151665284926,"Hypochaeris radicata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.759696839248,-7.0151665284926,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
38.155921859559,-7.0026334380901,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2012,10000
39.957049749372,-6.9512130529355,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.047089942254,-6.9485189531758,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.317201183337,-6.9403634876218,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.407235145824,-6.937620404304,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.497267546715,-6.9348649194107,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.587298384428,-6.9320969697347,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
41.03742907043,-6.9180680039681,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2019,10000
41.03742907043,-6.9180680039681,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.127450496244,-6.9152239114196,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","João Lourenço","João Lourenço",12/5/2018,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.397505323289,-6.9066138403644,"Hypochaeris radicata","Miguel Porto","Miguel Porto",23/5/2013,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Hypochaeris radicata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",27/7/2004,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Hypochaeris radicata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.847565109762,-6.8920003217663,"Hypochaeris radicata","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
