latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.333893819292,-7.4336102065808,"Lycopus europaeus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/7/2011,10000
39.784248450493,-7.4234446557669,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.964379876522,-7.4193140566778,"Lycopus europaeus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.144505329081,-7.4151461144677,"Lycopus europaeus","Rute Cara̤a","Rute Cara̤a",,10000
40.234565812146,-7.4130480218598,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.324624798067,-7.4109404513698,"Lycopus europaeus","Rute Cara̤a","Rute Cara̤a",,10000
40.414682285607,-7.4088233548926,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",26/7/2015,10000
41.315174485139,-7.3871176163643,"Lycopus europaeus","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",21/10/2017,10000
41.405215411734,-7.3848924538836,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/10/2017,10000
41.765363982711,-7.3758899490101,"Lycopus europaeus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.855397336144,-7.373613590789,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/9/2014,10000
39.152132868052,-7.3219254267931,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.872664733651,-7.3044960942986,"Lycopus europaeus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.872664733651,-7.3044960942986,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",29/8/2015,10000
39.872664733651,-7.3044960942986,"Lycopus europaeus","Rute Cara̤a","Rute Cara̤a",,10000
40.503051097708,-7.2887225070711,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",17/9/2016,10000
41.583540499857,-7.2604935561636,"Lycopus europaeus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.763600706599,-7.2556374261782,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/12/2016,10000
39.78084121224,-7.1899835979558,"Lycopus europaeus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/9/2011,10000
39.78084121224,-7.1899835979558,"Lycopus europaeus","Rute Cara̤a","Rute Cara̤a",,10000
39.870896836437,-7.1876181761721,"Lycopus europaeus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.870896836437,-7.1876181761721,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Lycopus europaeus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/9/2011,10000
40.231104117917,-7.1780493380866,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.411198609498,-7.1731998685032,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.861408063589,-7.1608829018818,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.221547996845,-7.1508267454274,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Lycopus europaeus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.491636773197,-7.1431639929576,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2015,10000
41.761711647385,-7.1353960302156,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/7/2018,10000
38.878381014529,-7.0978341005083,"Lycopus europaeus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",23/7/2000,10000
40.319236422948,-7.0579909506544,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.319236422948,-7.0579909506544,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",20/6/2012,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",21/6/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",3/9/2016,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",13/8/2012,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.499315701426,-7.052805911135,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.859455693563,-7.0422942877906,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.039516383826,-7.0369667320252,"Lycopus europaeus","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
41.849712363687,-7.0123853175689,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
40.407235145824,-6.937620404304,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.407235145824,-6.937620404304,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.407235145824,-6.937620404304,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.587298384428,-6.9320969697347,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/9/2018,10000
40.857381502777,-6.9237176928088,"Lycopus europaeus","Andr̩ Carapeto","Andr̩ Carapeto",21/10/2019,10000
40.857381502777,-6.9237176928088,"Lycopus europaeus","Andr̩ Carapeto","Andr̩ Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Lycopus europaeus","Andr̩ Carapeto","Andr̩ Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Lycopus europaeus","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",11/6/2019,10000
41.03742907043,-6.9180680039681,"Lycopus europaeus","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
41.937572314833,-6.8890374829459,"Lycopus europaeus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2021,10000
40.405073579366,-6.8198489556141,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.405073579366,-6.8198489556141,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.675145500748,-6.8110717495549,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
41.035219203485,-6.7991821556439,"Lycopus europaeus","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.755290124303,-6.7747462772461,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2014,10000
41.845291787267,-6.7716288259818,"Lycopus europaeus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.845291787267,-6.7716288259818,"Lycopus europaeus","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Lycopus europaeus","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.392905504086,-6.6675504289653,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.48290613378,-6.66432420363,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Lycopus europaeus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/8/2014,10000
41.84289243743,-6.6512716016449,"Lycopus europaeus","Carlos Aguiar","Carlos Aguiar",16/6/2015,10000
41.93288495093,-6.6479711364385,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Lycopus europaeus","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.750380880756,-6.5343828114011,"Lycopus europaeus","Carlos Aguiar","Carlos Aguiar",6/7/2016,10000
41.567777089994,-6.4214175123602,"Lycopus europaeus","Carlos Aguiar","Carlos Aguiar",20/9/2014,10000
41.567777089994,-6.4214175123602,"Lycopus europaeus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/7/2015,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.475051691332,-6.3053463811785,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/7/2021,10000
41.565025972349,-6.3016087349407,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.565025972349,-6.3016087349407,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Lycopus europaeus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.654998563968,-6.2978540609941,"Lycopus europaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
