latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.324624798067,-7.4109404513698,"Sambucus nigra","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.324624798067,-7.4109404513698,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.324624798067,-7.4109404513698,"Sambucus nigra","Rute Caraça","Rute Caraça",,10000
40.324624798067,-7.4109404513698,"Sambucus nigra","André Carapeto","André Carapeto",25/9/2012,10000
40.414682285607,-7.4088233548926,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/4/2023,10000
40.414682285607,-7.4088233548926,"Sambucus nigra","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.414682285607,-7.4088233548926,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.414682285607,-7.4088233548926,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.414682285607,-7.4088233548926,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.414682285607,-7.4088233548926,"Sambucus nigra","Alexandre Silva","Alexandre Silva",2/5/2009,10000
40.504738273539,-7.4066966839638,"Sambucus nigra","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Sambucus nigra","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.594792760646,-7.4045603897556,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.774897227571,-7.4002587343576,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
40.774897227571,-7.4002587343576,"Sambucus nigra","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.135088099107,-7.391537754748,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.225132047221,-7.3893326992375,"Sambucus nigra","André Carapeto","André Carapeto",28/5/2013,10000
41.405215411734,-7.3848924538836,"Sambucus nigra","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Sambucus nigra","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Sambucus nigra","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.585292726503,-7.3804116791305,"Sambucus nigra","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.585292726503,-7.3804116791305,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.765363982711,-7.3758899490101,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
39.422343564657,-7.315462647665,"Sambucus nigra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.422343564657,-7.315462647665,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.422343564657,-7.315462647665,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.422343564657,-7.315462647665,"Sambucus nigra","Rute Caraça","Rute Caraça",,10000
39.422343564657,-7.315462647665,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
40.322948262851,-7.2932801389665,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.413000437086,-7.2910064639418,"Sambucus nigra","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.413000437086,-7.2910064639418,"Sambucus nigra","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.413000437086,-7.2910064639418,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Sambucus nigra","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.503051097708,-7.2887225070711,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.503051097708,-7.2887225070711,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Sambucus nigra","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Sambucus nigra","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Sambucus nigra","Francisco Clamote","Francisco Clamote",10/8/2016,10000
40.593100243419,-7.2864282159264,"Sambucus nigra","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
41.133363232949,-7.2724424633607,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.673571368702,-7.2580710176401,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.853628512378,-7.2531927235099,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
40.231104117917,-7.1780493380866,"Sambucus nigra","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.411198609498,-7.1731998685032,"Sambucus nigra","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.411198609498,-7.1731998685032,"Sambucus nigra","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.771369238263,-7.1633686120083,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",9/7/2013,10000
40.771369238263,-7.1633686120083,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
40.951445353449,-7.1583859185436,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.131515321408,-7.1533578991405,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
41.311579131494,-7.1482840831982,"Sambucus nigra","João Lourenço","João Lourenço",3/5/2016,10000
41.491636773197,-7.1431639929576,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.581663277659,-7.1405864436859,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.851733510108,-7.13278304196,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.941753823056,-7.1301581158605,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/8/2023,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/6/2014,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",12/6/2012,10000
40.319236422948,-7.0579909506544,"Sambucus nigra","Francisco Clamote","Francisco Clamote",23/6/2012,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Sambucus nigra","Francisco Clamote","Francisco Clamote",12/6/2012,10000
40.499315701426,-7.052805911135,"Sambucus nigra","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Sambucus nigra","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Sambucus nigra","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.499315701426,-7.052805911135,"Sambucus nigra","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.499315701426,-7.052805911135,"Sambucus nigra","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.679388795552,-7.0475738509572,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.859455693563,-7.0422942877906,"Sambucus nigra","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.129544397452,-7.0342848018919,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.399619095223,-7.0261656470629,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.759696839248,-7.0151665284926,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Sambucus nigra","Francisco Clamote","Francisco Clamote",22/9/2013,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Sambucus nigra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
40.047089942254,-6.9485189531758,"Sambucus nigra","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.317201183337,-6.9403634876218,"Sambucus nigra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/8/2017,10000
40.317201183337,-6.9403634876218,"Sambucus nigra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/8/2017,10000
40.317201183337,-6.9403634876218,"Sambucus nigra","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Sambucus nigra","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Sambucus nigra","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Sambucus nigra","Francisco Clamote","Francisco Clamote",,10000
40.407235145824,-6.937620404304,"Sambucus nigra","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.407235145824,-6.937620404304,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Sambucus nigra","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Sambucus nigra","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.587298384428,-6.9320969697347,"Sambucus nigra","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.587298384428,-6.9320969697347,"Sambucus nigra","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.857381502777,-6.9237176928088,"Sambucus nigra","André Carapeto","André Carapeto",21/10/2019,10000
40.857381502777,-6.9237176928088,"Sambucus nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.857381502777,-6.9237176928088,"Sambucus nigra","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.947406072094,-6.9208992423931,"Sambucus nigra","André Carapeto","André Carapeto",21/10/2019,10000
41.03742907043,-6.9180680039681,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.127450496244,-6.9152239114196,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.397505323289,-6.9066138403644,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Sambucus nigra","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Sambucus nigra","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Sambucus nigra","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Sambucus nigra","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.577533984165,-6.9008082875742,"Sambucus nigra","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Sambucus nigra","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Sambucus nigra","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Sambucus nigra","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2021,10000
41.937572314833,-6.8890374829459,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.405073579366,-6.8198489556141,"Sambucus nigra","Sónia Malveiro","Sónia Malveiro",29/7/2016,10000
40.855185528024,-6.8051538453671,"Sambucus nigra","Paulo Pereira","Paulo Pereira",,10000
40.855185528024,-6.8051538453671,"Sambucus nigra","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Sambucus nigra","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.395267446184,-6.7870751838521,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2014,10000
41.395267446184,-6.7870751838521,"Sambucus nigra","Miguel Porto","Miguel Porto",27/5/2013,10000
41.755290124303,-6.7747462772461,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Sambucus nigra","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.93529184441,-6.7684971361313,"Sambucus nigra","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.572905143693,-6.6610832855481,"Sambucus nigra","Francisco Clamote","Francisco Clamote",4/6/2019,10000
41.93288495093,-6.6479711364385,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Sambucus nigra","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.750380880756,-6.5343828114011,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.750380880756,-6.5343828114011,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",24/8/2016,10000
41.930351678138,-6.5274602593877,"Sambucus nigra","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Sambucus nigra","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.477794175234,-6.4249896665239,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Sambucus nigra","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Sambucus nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Sambucus nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Sambucus nigra","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.654998563968,-6.2978540609941,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Sambucus nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.654998563968,-6.2978540609941,"Sambucus nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Sambucus nigra","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
