latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.321994969086,-7.9843649718154,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2012,10000
41.321994969086,-7.9843649718154,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2012,10000
41.412057400101,-7.9829633346493,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",22/3/2014,10000
41.502118377451,-7.9815553132774,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.502118377451,-7.9815553132774,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",10/12/2016,10000
41.502118377451,-7.9815553132774,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",5/4/2018,10000
41.502118377451,-7.9815553132774,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2013,10000
41.59217790038,-7.9801408742594,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
41.59217790038,-7.9801408742594,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
41.59217790038,-7.9801408742594,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
41.59217790038,-7.9801408742594,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/11/2017,10000
41.682235968147,-7.9787199839003,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
41.682235968147,-7.9787199839003,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",14/8/2015,10000
41.682235968147,-7.9787199839003,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",15/6/2017,10000
41.682235968147,-7.9787199839003,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2019,10000
41.682235968147,-7.9787199839003,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",26/7/2014,10000
41.772292580022,-7.9772926082471,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Athyrium filix-femina","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",20/7/2015,10000
41.772292580022,-7.9772926082471,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.862347735288,-7.9758587130873,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",21/6/2015,10000
41.862347735288,-7.9758587130873,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/9/2015,10000
39.339214271613,-7.8976283109783,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/5/2010,10000
39.42930514544,-7.8962099363424,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/6/2010,10000
39.609482564904,-7.8933540167328,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.699569108396,-7.891916408118,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.879737857631,-7.8890217323982,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2014,10000
39.969820061304,-7.8875646002291,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/8/2011,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",28/8/1996,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",22/8/1996,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",19/7/1997,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.149980121671,-7.8846305827973,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.240057976368,-7.8831536310093,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",19/6/1996,10000
40.240057976368,-7.8831536310093,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.240057976368,-7.8831536310093,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.870562260023,-7.8726261955962,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Athyrium filix-femina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
40.960628475182,-7.8710948928105,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2013,10000
41.050693231293,-7.8695566382299,"Athyrium filix-femina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",3/6/2018,10000
41.050693231293,-7.8695566382299,"Athyrium filix-femina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Athyrium filix-femina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2006,10000
41.050693231293,-7.8695566382299,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2013,10000
41.140756527484,-7.8680113958752,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.32087873668,-7.8648998025618,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2016,10000
41.32087873668,-7.8648998025618,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/6/2016,10000
41.32087873668,-7.8648998025618,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/2/2013,10000
41.32087873668,-7.8648998025618,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2012,10000
41.410937648,-7.8633333782727,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/10/2019,10000
41.410937648,-7.8633333782727,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/11/2016,10000
41.500995096031,-7.8617598195436,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",18/10/2013,10000
41.500995096031,-7.8617598195436,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",29/11/2014,10000
41.500995096031,-7.8617598195436,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",29/11/2014,10000
41.500995096031,-7.8617598195436,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2013,10000
41.591051079963,-7.860179089008,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",10/6/2014,10000
41.681105598994,-7.8585911490144,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",12/7/2014,10000
41.681105598994,-7.8585911490144,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",28/8/2013,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",9/7/2014,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",9/7/2014,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",21/6/2015,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",26/6/2015,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",30/7/2016,10000
41.861210239213,-7.855393488606,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2014,10000
39.428144715643,-7.7800450249792,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/6/2011,10000
39.878558833066,-7.7721007612758,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",11/8/2021,10000
39.968637289007,-7.7704903680829,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.058714286567,-7.7688727105463,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/8/2011,10000
40.058714286567,-7.7688727105463,"Athyrium filix-femina","Rute Cara̤a","Rute Cara̤a",,10000
40.148789824684,-7.7672477520462,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.148789824684,-7.7672477520462,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",16/9/1997,10000
40.238863902306,-7.7656154556905,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.238863902306,-7.7656154556905,"Athyrium filix-femina","Paulo Silveira","Paulo Silveira",20/8/1996,10000
40.328936518395,-7.7639757843118,"Athyrium filix-femina","Jan Jansen","Jan Jansen",13/5/1997,10000
40.328936518395,-7.7639757843118,"Athyrium filix-femina","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.328936518395,-7.7639757843118,"Athyrium filix-femina","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.419007671923,-7.7623287004653,"Athyrium filix-femina","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2012,10000
40.779277640299,-7.7556654816474,"Athyrium filix-femina","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2020,10000
40.869341466028,-7.7539807638972,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/7/2018,10000
41.049464711106,-7.7505883596148,"Athyrium filix-femina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.049464711106,-7.7505883596148,"Athyrium filix-femina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.319638548766,-7.7454417348582,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2020,10000
41.499747076609,-7.7419715018877,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",1/8/2014,10000
41.499747076609,-7.7419715018877,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",1/8/2014,10000
41.499747076609,-7.7419715018877,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",1/8/2014,10000
41.499747076609,-7.7419715018877,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2019,10000
41.499747076609,-7.7419715018877,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/11/2017,10000
41.499747076609,-7.7419715018877,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2013,10000
41.589799128688,-7.7402245175253,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",20/8/2014,10000
41.589799128688,-7.7402245175253,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",20/8/2014,10000
41.589799128688,-7.7402245175253,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",12/7/2014,10000
41.679849705049,-7.7384695658764,"Athyrium filix-femina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2020,10000
41.769898804837,-7.7367066050179,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",26/7/2014,10000
41.769898804837,-7.7367066050179,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",26/7/2014,10000
41.769898804837,-7.7367066050179,"Athyrium filix-femina","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.859946427212,-7.7349355927059,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",20/8/2015,10000
41.859946427212,-7.7349355927059,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",20/8/2015,10000
41.859946427212,-7.7349355927059,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Athyrium filix-femina","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
39.967336318683,-7.653423405233,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.057409183444,-7.6516518323106,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.057409183444,-7.6516518323106,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.057409183444,-7.6516518323106,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2011,10000
40.327618952079,-7.6462889804805,"Athyrium filix-femina","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/6/2011,10000
40.417685929399,-7.6444851831897,"Athyrium filix-femina","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",19/8/2020,10000
40.417685929399,-7.6444851831897,"Athyrium filix-femina","Alexandre Silva","Alexandre Silva",29/4/2015,10000
41.138168574394,-7.6297575598053,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2013,10000
41.318274427551,-7.6259915162364,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2014,10000
41.408325127452,-7.6240956329762,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/11/2014,10000
41.408325127452,-7.6240956329762,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/9/2022,10000
41.498374341619,-7.6221911156862,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/10/2021,10000
41.678468308979,-7.618355997828,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",29/3/2014,10000
41.678468308979,-7.618355997828,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",29/3/2014,10000
41.678468308979,-7.618355997828,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/10/2015,10000
41.768513060311,-7.6164253058002,"Athyrium filix-femina","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Athyrium filix-femina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
39.965917172959,-7.5363644039933,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.055985529691,-7.5344389558406,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.326181703573,-7.5286103006871,"Athyrium filix-femina","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Athyrium filix-femina","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Athyrium filix-femina","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Athyrium filix-femina","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
