latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.135088099107,-7.391537754748,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Eryngium campestre","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/11/2014,10000
41.225132047221,-7.3893326992375,"Eryngium campestre","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/10/2014,10000
41.855397336144,-7.373613590789,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/6/2022,10000
37.890972430106,-7.3509641942716,"Eryngium campestre","Miguel Porto","Miguel Porto",15/4/2017,10000
38.071155984526,-7.3469261164508,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Eryngium campestre","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Eryngium campestre","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Eryngium campestre","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Eryngium campestre","Miguel Porto","Miguel Porto",12/4/2017,10000
38.431505364714,-7.3387410605325,"Eryngium campestre","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Eryngium campestre","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.431505364714,-7.3387410605325,"Eryngium campestre","Miguel Porto","Miguel Porto",23/4/2017,10000
38.431505364714,-7.3387410605325,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/4/2014,10000
38.431505364714,-7.3387410605325,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",6/7/2010,10000
38.701751838727,-7.332505598416,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/10/2014,10000
38.971984929308,-7.3261859306677,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/11/2017,10000
38.971984929308,-7.3261859306677,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/10/2014,10000
39.062059645152,-7.3240604488822,"Eryngium campestre","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.332274829237,-7.317626573634,"Eryngium campestre","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Eryngium campestre","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Eryngium campestre","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.872664733651,-7.3044960942986,"Eryngium campestre","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Eryngium campestre","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
39.962724456116,-7.3022730556003,"Eryngium campestre","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.413000437086,-7.2910064639418,"Eryngium campestre","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.593100243419,-7.2864282159264,"Eryngium campestre","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Eryngium campestre","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Eryngium campestre","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/7/2005,10000
40.863238578224,-7.2794828066514,"Eryngium campestre","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",2/7/2008,10000
40.953281651481,-7.2771466462162,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Eryngium campestre","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.04332320347,-7.2747998833994,"Eryngium campestre","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Eryngium campestre","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2016,10000
41.403474174041,-7.2653057052617,"Eryngium campestre","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2016,10000
41.583540499857,-7.2604935561636,"Eryngium campestre","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/4/2014,10000
41.583540499857,-7.2604935561636,"Eryngium campestre","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
38.069497522461,-7.2329694282872,"Eryngium campestre","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Eryngium campestre","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/12/2015,10000
38.159581741777,-7.2307968957057,"Eryngium campestre","Miguel Porto","Miguel Porto",17/4/2017,10000
38.790129441964,-7.215314527147,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
38.790129441964,-7.215314527147,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/10/2014,10000
38.880201689279,-7.2130629538305,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Eryngium campestre","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.880201689279,-7.2130629538305,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/10/2014,10000
38.880201689279,-7.2130629538305,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/11/2013,10000
38.970272432991,-7.2108012833021,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/3/2016,10000
39.78084121224,-7.1899835979558,"Eryngium campestre","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.78084121224,-7.1899835979558,"Eryngium campestre","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.870896836437,-7.1876181761721,"Eryngium campestre","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.870896836437,-7.1876181761721,"Eryngium campestre","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.960950940541,-7.1852420930748,"Eryngium campestre","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/7/2017,10000
40.321152127315,-7.1756300699153,"Eryngium campestre","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.771369238263,-7.1633686120083,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/1995,10000
40.861408063589,-7.1608829018818,"Eryngium campestre","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.951445353449,-7.1583859185436,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Eryngium campestre","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Eryngium campestre","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.131515321408,-7.1533578991405,"Eryngium campestre","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.131515321408,-7.1533578991405,"Eryngium campestre","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.221547996845,-7.1508267454274,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2021,10000
41.311579131494,-7.1482840831982,"Eryngium campestre","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.491636773197,-7.1431639929576,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2015,10000
41.581663277659,-7.1405864436859,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/10/2015,10000
41.671688236147,-7.1379971433694,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/12/2017,10000
38.067728649388,-7.1190224215742,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2010,10000
38.157807169039,-7.1167099891591,"Eryngium campestre","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Eryngium campestre","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Eryngium campestre","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.878381014529,-7.0978341005083,"Eryngium campestre","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.878381014529,-7.0978341005083,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Eryngium campestre","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.96844593118,-7.0954267970749,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Eryngium campestre","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.96844593118,-7.0954267970749,"Eryngium campestre","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.688910419469,-7.0757750986608,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2023,10000
39.688910419469,-7.0757750986608,"Eryngium campestre","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
39.778961601036,-7.0732686620708,"Eryngium campestre","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.869011248612,-7.0707509351886,"Eryngium campestre","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.959059360655,-7.0682218614152,"Eryngium campestre","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.409276834491,-7.0554042786122,"Eryngium campestre","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.409276834491,-7.0554042786122,"Eryngium campestre","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Eryngium campestre","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Eryngium campestre","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.409276834491,-7.0554042786122,"Eryngium campestre","Francisco Clamote","Francisco Clamote",13/8/2012,10000
40.499315701426,-7.052805911135,"Eryngium campestre","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Eryngium campestre","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Eryngium campestre","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.589353022272,-7.050195788605,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/9/2014,10000
40.679388795552,-7.0475738509572,"Eryngium campestre","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.679388795552,-7.0475738509572,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Eryngium campestre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Eryngium campestre","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.769423019802,-7.044940037676,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2013,10000
40.859455693563,-7.0422942877906,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Eryngium campestre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.859455693563,-7.0422942877906,"Eryngium campestre","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.949486815385,-7.0396365398713,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",17/11/2008,10000
40.949486815385,-7.0396365398713,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Eryngium campestre","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Eryngium campestre","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Eryngium campestre","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",11/1/2012,10000
41.129544397452,-7.0342848018919,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/1/2020,10000
41.219570854837,-7.0315906866391,"Eryngium campestre","Carlos Aguiar","Carlos Aguiar",,10000
41.219570854837,-7.0315906866391,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Eryngium campestre","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.219570854837,-7.0315906866391,"Eryngium campestre","Miguel Porto","Miguel Porto",24/4/2013,10000
41.219570854837,-7.0315906866391,"Eryngium campestre","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2021,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2014,10000
41.399619095223,-7.0261656470629,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/9/2016,10000
41.489640875411,-7.0234345946778,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Eryngium campestre","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Eryngium campestre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Eryngium campestre","Francisco Clamote","Francisco Clamote",25/6/2015,10000
38.155921859559,-7.0026334380901,"Eryngium campestre","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Eryngium campestre","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.776964704549,-6.9565650354095,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2023,10000
39.867008002927,-6.9538950601961,"Eryngium campestre","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Eryngium campestre","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.957049749372,-6.9512130529355,"Eryngium campestre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.407235145824,-6.937620404304,"Eryngium campestre","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.407235145824,-6.937620404304,"Eryngium campestre","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.407235145824,-6.937620404304,"Eryngium campestre","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.407235145824,-6.937620404304,"Eryngium campestre","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.407235145824,-6.937620404304,"Eryngium campestre","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.497267546715,-6.9348649194107,"Eryngium campestre","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Eryngium campestre","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.677327657387,-6.9293164915952,"Eryngium campestre","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/11/2015,10000
40.677327657387,-6.9293164915952,"Eryngium campestre","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.677327657387,-6.9293164915952,"Eryngium campestre","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Eryngium campestre","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.767355364023,-6.9265234208336,"Eryngium campestre","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.857381502777,-6.9237176928088,"Eryngium campestre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.857381502777,-6.9237176928088,"Eryngium campestre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.947406072094,-6.9208992423931,"Eryngium campestre","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Eryngium campestre","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Eryngium campestre","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2018,10000
40.947406072094,-6.9208992423931,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",12/7/2011,10000
41.03742907043,-6.9180680039681,"Eryngium campestre","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Eryngium campestre","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Eryngium campestre","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",10/7/2019,10000
