latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/1/2023,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",16/2/2006,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/2/2024,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/3/2023,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/3/2023,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/3/2019,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/3/2019,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/2/2024,10000
37.442001228144,-7.4739064053222,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2020,10000
37.442001228144,-7.4739064053222,"Gynandriris sisyrinchium","Duarte Frade","Duarte Frade",2/2/2020,10000
37.532105998392,-7.4720719413307,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2024,10000
37.712311171901,-7.4683784128115,"Gynandriris sisyrinchium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",1/2/2021,10000
37.712311171901,-7.4683784128115,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2023,10000
37.982607991527,-7.4627760346517,"Gynandriris sisyrinchium","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
37.982607991527,-7.4627760346517,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.433073414896,-7.453270529179,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/4/2014,10000
38.703335038216,-7.4474645120377,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",28/1/2016,10000
38.703335038216,-7.4474645120377,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
39.69418050063,-7.425496068172,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",30/3/2013,10000
37.170179412873,-7.3667614508451,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.8008784423,-7.352969771506,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2023,10000
37.981064944708,-7.348949656825,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.071155984526,-7.3469261164508,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.16124554799,-7.3448935301253,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2018,10000
38.341420239628,-7.3408010459714,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/4/2014,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",4/4/2002,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",6/4/2010,10000
38.52158900727,-7.3366718539164,"Gynandriris sisyrinchium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/4/2003,10000
38.701751838727,-7.332505598416,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
39.332274829237,-7.317626573634,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.692540773255,-7.3089122954478,"Gynandriris sisyrinchium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/4/2019,10000
38.249664470209,-7.228614648671,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.339745706132,-7.2264226405399,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2008,10000
38.339745706132,-7.2264226405399,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2008,10000
38.700055692601,-7.2175560523192,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Gynandriris sisyrinchium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.790129441964,-7.215314527147,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
38.790129441964,-7.215314527147,"Gynandriris sisyrinchium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",15/3/2001,10000
38.790129441964,-7.215314527147,"Gynandriris sisyrinchium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2003,10000
38.880201689279,-7.2130629538305,"Gynandriris sisyrinchium","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Gynandriris sisyrinchium","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Gynandriris sisyrinchium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Gynandriris sisyrinchium","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/4/2018,10000
38.880201689279,-7.2130629538305,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.970272432991,-7.2108012833021,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/3/2016,10000
39.690784069403,-7.1923384116132,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.870896836437,-7.1876181761721,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.960950940541,-7.1852420930748,"Gynandriris sisyrinchium","IsaÃ­as Ferreira","IsaÃ­as Ferreira",29/3/2015,10000
39.960950940541,-7.1852420930748,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
40.05100352311,-7.1828552950818,"Gynandriris sisyrinchium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
38.067728649388,-7.1190224215742,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.878381014529,-7.0978341005083,"Gynandriris sisyrinchium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Gynandriris sisyrinchium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/5/2000,10000
38.878381014529,-7.0978341005083,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",26/2/2016,10000
39.688910419469,-7.0757750986608,"Gynandriris sisyrinchium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
39.778961601036,-7.0732686620708,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",11/6/2023,10000
39.778961601036,-7.0732686620708,"Gynandriris sisyrinchium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2019,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2018,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/4/2012,10000
39.776964704549,-6.9565650354095,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",24/2/2013,10000
39.867008002927,-6.9538950601961,"Gynandriris sisyrinchium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.867008002927,-6.9538950601961,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",7/4/2016,10000
