latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.768513060311,-7.6164253058002,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2020,10000
41.768513060311,-7.6164253058002,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/12/2019,10000
41.85855632219,-7.6144857968166,"Senecio jacobaea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Senecio jacobaea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Senecio jacobaea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",18/6/2020,10000
37.263183688334,-7.5902925060894,"Senecio jacobaea","Valter Jacinto","Valter Jacinto",20/2/2011,10000
38.07414156634,-7.5748660386913,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2013,10000
38.704805264219,-7.5624321471481,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",23/2/2016,10000
38.884981746921,-7.5588075738786,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.975067790601,-7.5569830865848,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.425475979604,-7.5477370389005,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/8/2014,10000
39.515553202478,-7.5458628216565,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.515553202478,-7.5458628216565,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/8/2014,10000
39.695703223161,-7.5420890477935,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.965917172959,-7.5363644039933,"Senecio jacobaea","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.146052404491,-7.5325048185578,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",17/11/2013,10000
41.136689889113,-7.5106430334978,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2022,10000
41.586919926025,-7.5003400532425,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Senecio jacobaea","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/6/2015,10000
37.261787328488,-7.4775509246857,"Senecio jacobaea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2021,10000
37.261787328488,-7.4775509246857,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",25/5/2015,10000
37.982607991527,-7.4627760346517,"Senecio jacobaea","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.703335038216,-7.4474645120377,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",28/1/2016,10000
38.703335038216,-7.4474645120377,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
38.703335038216,-7.4474645120377,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
39.333893819292,-7.4336102065808,"Senecio jacobaea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.333893819292,-7.4336102065808,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.423967719269,-7.431595307979,"Senecio jacobaea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.514040133703,-7.4295713487707,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.514040133703,-7.4295713487707,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",5/1/2016,10000
39.784248450493,-7.4234446557669,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.874314909554,-7.4213840007201,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",13/8/2012,10000
39.964379876522,-7.4193140566778,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.964379876522,-7.4193140566778,"Senecio jacobaea","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.234565812146,-7.4130480218598,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.504738273539,-7.4066966839638,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.684845745722,-7.4024144230746,"Senecio jacobaea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Senecio jacobaea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.765363982711,-7.3758899490101,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/6/2022,10000
41.855397336144,-7.373613590789,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/9/2014,10000
37.890972430106,-7.3509641942716,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/12/2016,10000
37.981064944708,-7.348949656825,"Senecio jacobaea","Miguel Porto","Miguel Porto",20/4/2017,10000
38.071155984526,-7.3469261164508,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.16124554799,-7.3448935301253,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",3/5/2013,10000
38.431505364714,-7.3387410605325,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",6/7/2010,10000
38.52158900727,-7.3366718539164,"Senecio jacobaea","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",2/10/2001,10000
38.701751838727,-7.332505598416,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
38.971984929308,-7.3261859306677,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/10/2014,10000
39.332274829237,-7.317626573634,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Senecio jacobaea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.962724456116,-7.3022730556003,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.052782671612,-7.3000399914205,"Senecio jacobaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.14283937879,-7.297796851245,"Senecio jacobaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.232894576313,-7.2955435841835,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/11/2019,10000
40.413000437086,-7.2910064639418,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.503051097708,-7.2887225070711,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.773193984952,-7.2818084191343,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.04332320347,-7.2747998833994,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/4/2016,10000
41.763600706599,-7.2556374261782,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/7/2021,10000
41.763600706599,-7.2556374261782,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/4/2017,10000
37.889324617719,-7.2372855349917,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.069497522461,-7.2329694282872,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/12/2015,10000
38.159581741777,-7.2307968957057,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.790129441964,-7.215314527147,"Senecio jacobaea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Senecio jacobaea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
39.78084121224,-7.1899835979558,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.870896836437,-7.1876181761721,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.05100352311,-7.1828552950818,"Senecio jacobaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.231104117917,-7.1780493380866,"Senecio jacobaea","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Senecio jacobaea","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.231104117917,-7.1780493380866,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2011,10000
40.321152127315,-7.1756300699153,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.321152127315,-7.1756300699153,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.411198609498,-7.1731998685032,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.411198609498,-7.1731998685032,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.501243563068,-7.1707586782417,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.501243563068,-7.1707586782417,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
41.851733510108,-7.13278304196,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/4/2019,10000
41.851733510108,-7.13278304196,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
39.778961601036,-7.0732686620708,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.778961601036,-7.0732686620708,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.139150972014,-7.0631294446955,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.139150972014,-7.0631294446955,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",30/7/2015,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/6/2013,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",28/7/2013,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",13/8/2012,10000
40.319236422948,-7.0579909506544,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",12/8/2012,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",30/10/2022,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",13/9/2016,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",13/8/2012,10000
40.499315701426,-7.052805911135,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.589353022272,-7.050195788605,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.589353022272,-7.050195788605,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/9/2014,10000
40.679388795552,-7.0475738509572,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/11/2015,10000
40.859455693563,-7.0422942877906,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.129544397452,-7.0342848018919,"Senecio jacobaea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Senecio jacobaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.399619095223,-7.0261656470629,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/9/2016,10000
41.489640875411,-7.0234345946778,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/7/2013,10000
41.579661093734,-7.0206911010414,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Senecio jacobaea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.939726320762,-7.0095914013624,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/8/2018,10000
38.155921859559,-7.0026334380901,"Senecio jacobaea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
40.317201183337,-6.9403634876218,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.317201183337,-6.9403634876218,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",13/9/2018,10000
40.317201183337,-6.9403634876218,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.497267546715,-6.9348649194107,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.497267546715,-6.9348649194107,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/9/2018,10000
40.677327657387,-6.9293164915952,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.767355364023,-6.9265234208336,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/6/2014,10000
41.217470348007,-6.9123668981334,"Senecio jacobaea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.307488624194,-6.9094968969909,"Senecio jacobaea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.577533984165,-6.9008082875742,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/11/2016,10000
41.667545942949,-6.8978856535671,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2015,10000
41.757556318642,-6.8949496883793,"Senecio jacobaea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2015,10000
41.847565109762,-6.8920003217663,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Senecio jacobaea","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.405073579366,-6.8198489556141,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.495099134986,-6.8169364167283,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2018,10000
40.495099134986,-6.8169364167283,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.495099134986,-6.8169364167283,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.495099134986,-6.8169364167283,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/9/2014,10000
40.495099134986,-6.8169364167283,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2013,10000
40.585123109341,-6.814010703806,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.585123109341,-6.814010703806,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.585123109341,-6.814010703806,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.675145500748,-6.8110717495549,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2019,10000
40.675145500748,-6.8110717495549,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",7/2/2016,10000
41.035219203485,-6.7991821556439,"Senecio jacobaea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.215246513911,-6.7931561235636,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.305257778133,-6.7901225528258,"Senecio jacobaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/7/2014,10000
41.485275516442,-6.7840139446374,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.575281987288,-6.7809387626284,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Senecio jacobaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/6/2016,10000
41.66528685711,-6.7778495647193,"Senecio jacobaea","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
