latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.763600706599,-7.2556374261782,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
38.790129441964,-7.215314527147,"Crataegus monogyna","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Crataegus monogyna","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Crataegus monogyna","André Carapeto","André Carapeto",29/3/2016,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.880201689279,-7.2130629538305,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.970272432991,-7.2108012833021,"Crataegus monogyna","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/3/2017,10000
39.060341671553,-7.208529466136,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Crataegus monogyna","Rute Caraça","Rute Caraça",,10000
39.78084121224,-7.1899835979558,"Crataegus monogyna","André Carapeto","André Carapeto",27/3/2023,10000
39.78084121224,-7.1899835979558,"Crataegus monogyna","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",19/4/2017,10000
39.78084121224,-7.1899835979558,"Crataegus monogyna","Rute Caraça","Rute Caraça",,10000
39.870896836437,-7.1876181761721,"Crataegus monogyna","José Costa","José Costa",27/6/2019,10000
39.870896836437,-7.1876181761721,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.870896836437,-7.1876181761721,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.870896836437,-7.1876181761721,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.960950940541,-7.1852420930748,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",9/2/2016,10000
39.960950940541,-7.1852420930748,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.231104117917,-7.1780493380866,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.231104117917,-7.1780493380866,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.321152127315,-7.1756300699153,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.321152127315,-7.1756300699153,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.771369238263,-7.1633686120083,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.861408063589,-7.1608829018818,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.861408063589,-7.1608829018818,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
40.951445353449,-7.1583859185436,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
40.951445353449,-7.1583859185436,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/5/2009,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2017,10000
41.041481106501,-7.1558776038306,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.221547996845,-7.1508267454274,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.581663277659,-7.1405864436859,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.761711647385,-7.1353960302156,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.761711647385,-7.1353960302156,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/9/2013,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2020,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.851733510108,-7.13278304196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/9/2016,10000
39.058509328113,-7.0930086944423,"Crataegus monogyna","Carlos Franco","Carlos Franco",13/9/2012,10000
39.778961601036,-7.0732686620708,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.778961601036,-7.0732686620708,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.869011248612,-7.0707509351886,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.959059360655,-7.0682218614152,"Crataegus monogyna","José Costa","José Costa",19/6/2019,10000
39.959059360655,-7.0682218614152,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.04910593563,-7.0656813837317,"Crataegus monogyna","José Costa","José Costa",3/9/2019,10000
40.04910593563,-7.0656813837317,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.04910593563,-7.0656813837317,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.139150972014,-7.0631294446955,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Crataegus monogyna","José Costa","José Costa",17/6/2019,10000
40.139150972014,-7.0631294446955,"Crataegus monogyna","José Costa","José Costa",18/6/2019,10000
40.139150972014,-7.0631294446955,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.319236422948,-7.0579909506544,"Crataegus monogyna","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/8/2023,10000
40.319236422948,-7.0579909506544,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",12/6/2012,10000
40.409276834491,-7.0554042786122,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.499315701426,-7.052805911135,"Crataegus monogyna","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.499315701426,-7.052805911135,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.589353022272,-7.050195788605,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.679388795552,-7.0475738509572,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Crataegus monogyna","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Crataegus monogyna","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
40.859455693563,-7.0422942877906,"Crataegus monogyna","André Carapeto, João Serafim","André Carapeto, João Serafim",26/5/2023,10000
40.859455693563,-7.0422942877906,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
40.949486815385,-7.0396365398713,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/4/2022,10000
40.949486815385,-7.0396365398713,"Crataegus monogyna","André Carapeto","André Carapeto",12/7/2011,10000
41.039516383826,-7.0369667320252,"Crataegus monogyna","André Carapeto","André Carapeto",11/1/2012,10000
41.129544397452,-7.0342848018919,"Crataegus monogyna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Crataegus monogyna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Crataegus monogyna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Crataegus monogyna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Crataegus monogyna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Crataegus monogyna","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.309595754564,-7.0288843229589,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.309595754564,-7.0288843229589,"Crataegus monogyna","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.399619095223,-7.0261656470629,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Crataegus monogyna","André Carapeto","André Carapeto",15/7/2013,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","Miguel Peixoto","Miguel Peixoto",6/5/2013,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","André Carapeto","André Carapeto",26/3/2013,10000
41.489640875411,-7.0234345946778,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Crataegus monogyna","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Crataegus monogyna","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Crataegus monogyna","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Crataegus monogyna","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Crataegus monogyna","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.669679748806,-7.0179351008977,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.759696839248,-7.0151665284926,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.939726320762,-7.0095914013624,"Crataegus monogyna","Carlos Aguiar","Carlos Aguiar",,10000
41.939726320762,-7.0095914013624,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/12/2023,10000
41.939726320762,-7.0095914013624,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Crataegus monogyna","Miguel Porto","Miguel Porto",19/8/2020,10000
41.939726320762,-7.0095914013624,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
38.155921859559,-7.0026334380901,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2012,10000
39.776964704549,-6.9565650354095,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.776964704549,-6.9565650354095,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Crataegus monogyna","Rute Caraça","Rute Caraça",,10000
39.957049749372,-6.9512130529355,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.13712857995,-6.9458127000159,"Crataegus monogyna","José Costa","José Costa",31/8/2019,10000
40.13712857995,-6.9458127000159,"Crataegus monogyna","José Costa","José Costa",30/5/2019,10000
40.497267546715,-6.9348649194107,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.587298384428,-6.9320969697347,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.677327657387,-6.9293164915952,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",8/4/2016,10000
40.677327657387,-6.9293164915952,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.767355364023,-6.9265234208336,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.857381502777,-6.9237176928088,"Crataegus monogyna","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.947406072094,-6.9208992423931,"Crataegus monogyna","André Carapeto","André Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Crataegus monogyna","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Crataegus monogyna","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Crataegus monogyna","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.127450496244,-6.9152239114196,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Crataegus monogyna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2013,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Miguel Porto","Miguel Porto",29/4/2013,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Miguel Porto","Miguel Porto",21/3/2013,10000
41.307488624194,-6.9094968969909,"Crataegus monogyna","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.397505323289,-6.9066138403644,"Crataegus monogyna","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Crataegus monogyna","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Crataegus monogyna","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.48752044378,-6.9037176601122,"Crataegus monogyna","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
