latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",5/5/2019,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",14/4/2019,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",7/2/2024,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2021,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2022,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",2/6/2023,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/5/2022,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",29/4/2021,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",22/10/2020,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",22/10/2020,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",29/5/2020,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","André Carapeto","André Carapeto",14/3/2020,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Maria João Correia","Maria João Correia",8/12/2018,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Lonicera implexa","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.266728742427,-7.9285597509116,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/7/2023,10000
37.266728742427,-7.9285597509116,"Lonicera implexa","Maria João Correia","Maria João Correia",23/9/2021,10000
37.266728742427,-7.9285597509116,"Lonicera implexa","André Carapeto","André Carapeto",14/3/2020,10000
37.356852464986,-7.9272798647876,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
38.798638800787,-7.9060063347669,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2021,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2021,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/9/2021,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/3/2022,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2022,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Maria João Correia","Maria João Correia",25/11/2022,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Maria João Correia","Maria João Correia",22/6/2019,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Lonicera implexa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2021,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2023,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/6/2023,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2023,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Maria João Correia","Maria João Correia",18/9/2021,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","Maria João Correia","Maria João Correia",25/11/2020,10000
37.175532761077,-7.8172057490231,"Lonicera implexa","João Neiva","João Neiva",1/1/2020,10000
37.265654415682,-7.8157975178025,"Lonicera implexa","André Carapeto","André Carapeto",20/5/2020,10000
37.355774649298,-7.8143830051044,"Lonicera implexa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
39.698397550346,-7.7752998997589,"Lonicera implexa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
37.17435489839,-7.7045838009089,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2023,10000
37.17435489839,-7.7045838009089,"Lonicera implexa","Maria João Correia","Maria João Correia",1/6/2023,10000
37.17435489839,-7.7045838009089,"Lonicera implexa","Maria João Correia","Maria João Correia",12/11/2020,10000
37.17435489839,-7.7045838009089,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Lonicera implexa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.165572097547,-7.6872355245749,"Lonicera implexa var. implexa","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.165572097547,-7.6872355245749,"Lonicera implexa var. implexa","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.25567411485,-7.6856158136183,"Lonicera implexa","Nuno Guiomar","Nuno Guiomar",10/5/2013,10000
38.25567411485,-7.6856158136183,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2017,10000
38.886347686872,-7.6740729593869,"Lonicera implexa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2015,10000
39.607030180308,-7.6604305424854,"Lonicera implexa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",25/4/2017,10000
39.607030180308,-7.6604305424854,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2013,10000
39.967336318683,-7.653423405233,"Lonicera implexa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/4/2017,10000
37.173070038393,-7.5919687046332,"Lonicera implexa","Maria João Correia","Maria João Correia",10/1/2024,10000
37.263183688334,-7.5902925060894,"Lonicera implexa","Valter Jacinto","Valter Jacinto",2/5/2010,10000
39.155235475992,-7.5533095112015,"Lonicera implexa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
38.162798559753,-7.4589992648132,"Lonicera implexa var. implexa","Eduardo Marabuto","Eduardo Marabuto",8/11/2013,10000
38.162798559753,-7.4589992648132,"Lonicera implexa","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Lonicera implexa","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Lonicera implexa","Miguel Porto","Miguel Porto",21/4/2017,10000
38.162798559753,-7.4589992648132,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.793419298856,-7.4455118047631,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Lonicera implexa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.423967719269,-7.431595307979,"Lonicera implexa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
37.890972430106,-7.3509641942716,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
37.981064944708,-7.348949656825,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.981064944708,-7.348949656825,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Lonicera implexa","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Lonicera implexa","Francisco Clamote","Francisco Clamote",13/4/2015,10000
37.981064944708,-7.348949656825,"Lonicera implexa","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.071155984526,-7.3469261164508,"Lonicera implexa","Vasco Silva","Vasco Silva",,10000
38.071155984526,-7.3469261164508,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
39.692540773255,-7.3089122954478,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
37.979411813894,-7.2351322927236,"Lonicera implexa var. implexa","Eduardo Marabuto","Eduardo Marabuto",2/4/2008,10000
38.880201689279,-7.2130629538305,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Lonicera implexa","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Lonicera implexa","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Lonicera implexa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/6/2017,10000
38.880201689279,-7.2130629538305,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.157807169039,-7.1167099891591,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2019,10000
40.139150972014,-7.0631294446955,"Lonicera implexa","José Costa","José Costa",7/7/2019,10000
38.155921859559,-7.0026334380901,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/5/2016,10000
40.047089942254,-6.9485189531758,"Lonicera implexa","José Costa","José Costa",24/7/2019,10000
41.035219203485,-6.7991821556439,"Lonicera implexa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
