QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Quercus faginea";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Quercus faginea";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Quercus faginea";2009;10;13;"David T. Holyoak"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Quercus faginea subsp. broteroi";2010;6;20;"AndrÃ© Carapeto"
"NE35";"29T";535000;4455000;"Quercus faginea subsp. broteroi";2017;9;8;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Quercus faginea subsp. broteroi";2020;9;25;"Duarte Frade (BioDiversity4All)"
"NE36";"29T";535000;4465000;"Quercus faginea";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Quercus faginea";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Quercus faginea subsp. broteroi";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Quercus faginea subsp. broteroi";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Quercus faginea subsp. broteroi";2014;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Quercus faginea subsp. broteroi";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Quercus faginea subsp. broteroi";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Quercus faginea subsp. broteroi";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Quercus faginea subsp. broteroi";2014;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho, Joaquim Pessoa, LuÃ­sa Borges"
"NE37";"29T";535000;4475000;"Quercus faginea subsp. broteroi";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB43";"29S";545000;4135000;"Quercus faginea subsp. broteroi";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Quercus faginea subsp. broteroi";2017;6;2;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Quercus faginea subsp. broteroi";2013;6;1;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Quercus faginea subsp. broteroi";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Quercus faginea subsp. broteroi";2013;4;10;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Quercus faginea";2022;12;10;"Maria JoÃ£o Correia"
"NB46";"29S";545000;4165000;"Quercus faginea subsp. broteroi";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NC43";"29S";545000;4235000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NC43";"29S";545000;4235000;"Quercus faginea subsp. broteroi";2016;6;16;"Carlos Vila-ViÃ§osa"
"NC43";"29S";545000;4235000;"Quercus faginea subsp. broteroi";2016;6;16;"Carlos Vila-ViÃ§osa"
"NC43";"29S";545000;4235000;"Quercus faginea";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Quercus faginea";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC43";"29S";545000;4235000;"Quercus faginea";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC45";"29S";545000;4255000;"Quercus faginea subsp. broteroi";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Quercus faginea";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Quercus faginea";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NC47";"29S";545000;4275000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NC47";"29S";545000;4275000;"Quercus faginea subsp. broteroi";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Quercus faginea";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Quercus faginea subsp. broteroi";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Quercus faginea subsp. broteroi";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"ND41";"29S";545000;4315000;"Quercus faginea subsp. broteroi";2010;8;10;"EstÃªvÃ£o Portela-Pereira"
"ND45";"29S";545000;4355000;"Quercus faginea";2022;10;31;"Carlos Vila-ViÃ§osa"
"ND47";"29S";545000;4375000;"Quercus faginea";2022;10;30;"Carlos Vila-ViÃ§osa"
"ND47";"29S";545000;4375000;"Quercus faginea subsp. broteroi";2021;5;31;"Francisco de Sousa (BioDiversity4All)"
"ND47";"29S";545000;4375000;"Quercus faginea";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Quercus faginea";2021;;;"Carlos Vila-ViÃ§osa"
"ND48";"29S";545000;4385000;"Quercus faginea subsp. broteroi";2023;11;11;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Quercus faginea subsp. broteroi";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. faginea";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Quercus faginea";2022;5;25;"JosÃ© Costa"
"ND49";"29S";545000;4395000;"Quercus faginea";2022;7;5;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2019;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2015;5;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Quercus faginea subsp. broteroi";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Quercus faginea";2007;2;23;"Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Quercus faginea subsp. broteroi";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Quercus faginea subsp. broteroi";2017;6;16;"Paulo Pereira (LVFlora)"
"NE40";"29S";545000;4405000;"Quercus faginea subsp. broteroi";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE40";"29S";545000;4405000;"Quercus faginea subsp. broteroi";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea";2023;5;14;"JoÃ£o FarminhÃ£o"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2022;6;14;"Filipe Covelo"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2015;10;23;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2010;10;14;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Quercus faginea subsp. broteroi";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Quercus faginea";2009;3;27;"AndrÃ© Carapeto"
"NE42";"29T";545000;4425000;"Quercus faginea subsp. broteroi";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Quercus faginea";2022;4;28;"JosÃ© Costa"
"NE42";"29S";545000;4425000;"Quercus faginea";2022;4;28;"JosÃ© Costa"
"NE42";"29S";545000;4425000;"Quercus faginea subsp. broteroi";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Quercus faginea subsp. broteroi";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Quercus faginea subsp. broteroi";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Quercus faginea";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Quercus faginea";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Quercus faginea subsp. broteroi";2010;10;11;"EstÃªvÃ£o Portela-Pereira"
"NE42";"29T";545000;4425000;"Quercus faginea subsp. broteroi";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Quercus faginea subsp. broteroi";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Quercus faginea";2008;9;13;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Quercus faginea subsp. broteroi";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";1995;7;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2005;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2021;8;16;"Duarte Frade (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Quercus faginea";2022;4;27;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Quercus faginea";2021;10;4;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2019;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Quercus faginea";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Quercus faginea";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Quercus faginea";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2008;1;28;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Quercus faginea subsp. broteroi";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Quercus faginea";2009;11;22;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";1995;4;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";2017;1;11;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";2016;6;22;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Quercus faginea";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Quercus faginea";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Quercus faginea";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";2022;10;16;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Quercus faginea";2009;3;19;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Quercus faginea";2011;4;7;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Quercus faginea";2012;4;26;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Quercus faginea";2011;4;7;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Quercus faginea subsp. broteroi";2010;4;26;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";1996;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";1996;4;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2021;7;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2022;2;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2023;11;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Quercus faginea";2019;5;27;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;1;23;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;1;23;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea subsp. broteroi";2014;1;23;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Quercus faginea";2013;1;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Quercus faginea";2010;4;26;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Quercus faginea";2022;4;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Quercus faginea subsp. broteroi";2017;5;14;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE46";"29T";545000;4465000;"Quercus faginea subsp. broteroi";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Quercus faginea subsp. broteroi";2023;6;25;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Quercus faginea subsp. broteroi";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Quercus faginea subsp. broteroi";2013;4;11;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Quercus faginea";2022;8;28;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2020;6;12;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2020;5;24;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2020;5;27;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2020;5;27;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Quercus faginea subsp. broteroi";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Quercus faginea subsp. broteroi";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Quercus faginea subsp. broteroi";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Quercus faginea subsp. broteroi";2013;7;1;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Quercus faginea subsp. broteroi";2013;7;1;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Quercus faginea subsp. broteroi";2004;5;2;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Quercus faginea subsp. broteroi";2011;12;23;"AndrÃ© Carapeto"
"NB55";"29S";555000;4155000;"Quercus faginea subsp. broteroi";2017;6;3;"Mauro Raposo (LVFlora)"
"NB56";"29S";555000;4165000;"Quercus faginea subsp. broteroi";2017;6;3;"Mauro Raposo (LVFlora)"
"NC51";"29S";555000;4215000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NC52";"29S";555000;4225000;"Quercus faginea subsp. broteroi";2016;6;16;"Carlos Vila-ViÃ§osa"
"NC52";"29S";555000;4225000;"Quercus faginea subsp. broteroi";2016;6;16;"Carlos Vila-ViÃ§osa"
"NC52";"29S";555000;4225000;"Quercus faginea subsp. broteroi";2016;6;16;"Carlos Vila-ViÃ§osa"
"NC52";"29S";555000;4225000;"Quercus faginea subsp. broteroi";2016;6;16;"Carlos Vila-ViÃ§osa"
"NC52";"29S";555000;4225000;"Quercus faginea";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Quercus faginea";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NC53";"29S";555000;4235000;"Quercus faginea";2022;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Quercus faginea";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Quercus faginea";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Quercus faginea subsp. broteroi";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
